﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
499.068,14.4,14.6,1,0,208,0,0,0,0,0,0,13.01,13.47,20.9,0,21.8,-2.3,-5.4,15.4,15.8,16.7,2251,68,-9.8,-6.7,4.9,-97,-96.2,105,104.6,0
499.148,14.4,14.5,1,0,208,0,0,0,0,0,0,12.98,13.72,20.6,0,21.8,-2.3,-5.4,15.15,15.8,16.7,2250,68,-10.5,-6.3,5.1,-97,-96.2,104.6,104.6,0
499.229,14.4,14.6,1,0,208,0,0,0,0,0,0,13.05,13.84,19.8,0,21.8,-3.1,-5.4,14.69,15.8,16.7,2251,68,-10.7,-6.1,5.7,-97,-96.2,104.6,104.6,0
499.308,14.4,14.5,1,0,208,0,0,0,0,0,0,13.21,14.11,20,0,21.8,-3.1,-6.2,14.45,15.8,16.7,2249,68,-10.5,-4.3,7.3,-96.2,-96.2,105,104.6,0
499.388,14.4,14.6,1,0,208,0,0,0,0,0,0,13.54,14.96,21.5,0,21.7,-2.3,-4.7,15.62,15.8,16.7,2250,68,-8.9,2.1,7.1,-97.4,-96.2,105,104.6,0
499.468,14.4,14.5,1,0,208,0,0,0,0,0,0,13.92,17.64,21.7,0,21.7,-1.6,-4.7,15.87,15.8,16.7,2252,68,-7.2,14.4,6.6,-96.2,-96.2,105,104.6,0
499.549,14.4,14.6,1,0,208,0,0,0,0,0,0,14.86,18.6,22,0,21.7,-1.6,-4.7,16.07,15.8,16.7,2253,68,-2.1,15.9,6.4,-97,-96.2,105,104.6,0
499.631,14.4,14.6,1,0,208,0,0,0,0,0,0,15.79,17.58,21.9,0,21.7,-1.6,-4.7,15.93,15.8,16.7,2255,68,1.9,12,6.1,-96.2,-96.2,104.6,104.6,0
499.708,14.4,14.6,1,0,208,0,0,0,0,0,0,16.84,16.28,21.9,0,21.7,-1.6,-4.7,15.98,15.8,16.7,2254,68,6.4,8.4,6,-96.2,-96.2,105,104.6,0
499.784,14.4,14.6,1,0,208,0,0,0,0,0,0,17.22,15.66,21.8,0,21.8,-1.6,-4.7,15.86,15.8,16.7,2253,68,7.6,7.3,5.9,-96.2,-96.2,104.6,104.6,0
499.858,14.4,14.5,1,0,208,0,0,0,0,0,0,17.22,15.66,21.8,0,21.8,-1.6,-4.7,15.85,15.8,16.7,2249,68,8.1,8.1,5.8,-97,-96.2,105,104.6,0
499.938,14.4,14.5,1,0,208,0,0,0,0,0,0,16.92,15.53,21.7,0,21.7,-1.6,-4.7,15.87,15.8,16.7,2250,68,8.1,7.6,5.8,-96.2,-96.2,104.6,104.6,0
500.018,14.4,14.5,1,0,208,0,0,0,0,0,0,16.53,15.32,21.9,0,21.7,-1.6,-4.7,15.9,15.7,16.7,2246,68,7.1,6.9,5.6,-97,-96.2,105.4,105.4,0
500.109,14.4,14.5,1,0,208,0,0,0,0,0,0,16,14.89,23,0,21.7,-0.8,-3.9,16.54,15.8,16.7,2247,68,6.3,4.9,5.3,-96.2,-96.2,105.4,105.4,0
500.189,14.4,14.8,1,0,208,0,0,0,0,0,0,15.63,14.53,23.1,0,22.4,-0.8,-3.1,16.82,16.3,16.9,2245,68,4.9,3,4.6,-97,-95.5,105.4,104.6,0
500.271,14.4,14.5,1,0,208,0,0,0,0,0,0,15.2,13.97,22.4,0,21.8,-0.8,-3.9,16.34,15.8,16.8,2241,68,3.4,-0.9,4.2,-96.2,-96.2,105.4,105.4,0
500.349,14.4,14.8,1,0,208,0,0,0,0,0,0,14.47,13.12,21.7,0,22.5,-1.6,-4.7,15.78,16.3,16.8,2241,68,-0.5,-7.2,4.3,-96.2,-96.2,105.4,105.4,0
500.428,14.4,14.8,1,0,208,0,0,0,0,0,0,13.98,12.56,21.7,0,22.5,-1.6,-4.7,15.81,16.3,17.1,2244,68,-2.7,-11.1,4.7,-96.2,-95.5,105,104.6,0
500.509,14.4,14.8,1,0,208,0,0,0,0,0,0,13.47,12.5,21.7,0,22.5,-1.6,-4.7,15.79,16.3,17.2,2241,68,-5.8,-11.7,4.8,-96.2,-95.5,105,104.6,0
500.589,14.4,14.8,1,0,208,0,0,0,0,0,0,13.02,12.82,21.7,0,21.9,-1.6,-4.7,15.73,15.8,16.9,2238,68,-9,-9.7,4.8,-95.9,-96.2,104.6,104.6,0
500.679,14.4,14.5,1,0,208,0,0,0,0,0,0,12.86,13.44,21.7,0,21.8,-1.6,-4.7,15.75,15.8,17,2239,68,-10.4,-6.7,5,-96.2,-96.2,105,104.6,0
500.758,14.4,14.8,1,0,208,0,0,0,0,0,0,12.82,13.71,21.5,0,22.5,-2.3,-4.7,15.51,16.3,16.9,2241,68,-11.3,-6.1,5,-96.2,-95.5,105,104.6,0
