Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.2.ptm]
0.000,9,11.91,1.07,-11.12,90.5,5.11,2775,509,0.00,0.00,0.00,0.00,29.73,84.8,0,0,-4.3,0.126,80.3,-1.00,0.00,15.18,14.06,38.1,0.00,0
0.025,10,12.05,1.10,-11.07,90.5,5.21,2779,509,0.00,0.00,0.00,0.00,40.44,84.8,0,0,-1.3,0.131,80.6,-1.00,0.00,15.18,14.05,38.0,0.00,0
0.104,10,12.05,1.19,-10.94,90.5,5.45,2771,500,0.00,0.00,0.00,0.00,40.22,84.8,0,0,0.6,0.131,80.2,-1.00,0.00,15.18,14.05,38.0,0.00,0
0.191,10,12.05,1.20,-10.85,90.5,5.49,2764,509,0.00,0.00,0.00,0.00,43.60,84.8,0,0,1.5,0.140,80.9,-1.00,0.00,15.18,14.05,38.0,0.00,0
0.265,10,11.91,1.20,-10.82,90.7,5.51,2770,495,0.00,0.00,0.00,0.00,44.72,84.7,0,0,2.1,0.142,84.1,-1.00,0.00,15.18,14.05,38.0,0.00,0
0.351,10,11.91,1.21,-10.79,90.7,5.52,2776,491,0.00,0.00,0.00,0.00,45.01,84.7,0,0,2.3,0.143,80.2,-1.00,0.00,15.18,14.05,38.0,0.00,0
0.426,10,11.91,1.25,-10.75,90.7,5.69,2769,500,0.00,0.00,0.00,0.00,46.36,84.7,0,0,3.0,0.147,86.2,-1.00,-1.56,15.18,14.05,37.9,0.00,0
0.509,10,12.05,1.26,-10.73,90.9,5.70,2758,491,0.00,0.00,0.00,0.00,47.25,84.7,0,0,3.1,0.147,82.4,-1.00,-1.56,15.13,14.05,37.9,0.00,0
0.595,10,12.20,1.27,-10.70,90.9,5.77,2756,491,0.00,0.00,0.00,0.00,47.14,84.7,0,0,3.8,0.150,86.7,-1.00,-2.34,15.13,14.05,37.9,0.00,0
0.671,10,12.20,1.27,-10.65,90.9,5.77,2762,500,0.00,0.00,0.00,0.00,47.25,84.6,0,0,4.4,0.150,85.3,-1.00,-3.91,15.13,14.05,37.8,0.00,0
0.752,11,12.35,1.28,-10.64,90.9,5.79,2754,486,0.00,0.00,0.00,0.00,47.02,84.6,0,0,4.4,0.152,83.7,-1.00,-5.47,15.13,14.05,37.8,0.00,0
0.832,11,12.49,1.28,-10.65,90.9,5.81,2746,495,0.00,0.00,0.00,0.00,47.31,84.5,0,0,4.0,0.152,85.8,-1.00,-6.25,15.13,14.05,37.8,0.00,0
0.911,11,12.64,1.29,-10.63,91.1,5.81,2751,491,0.00,0.00,0.00,0.00,46.94,84.5,0,0,4.4,0.152,80.4,-1.00,-6.25,15.13,14.05,37.8,0.00,0
0.989,11,12.64,1.29,-10.63,91.1,5.81,2746,472,0.00,0.00,0.00,0.00,46.66,84.5,0,0,4.4,0.153,84.3,-1.00,-7.03,15.13,14.05,37.7,0.00,0
1.070,11,12.79,1.29,-10.61,91.3,5.90,2747,491,0.00,0.00,0.00,0.00,46.31,84.5,0,0,5.0,0.154,83.5,-1.00,-7.03,15.13,14.05,37.7,0.00,0
1.149,11,12.94,1.31,-10.57,91.3,5.97,2757,491,0.00,0.00,0.00,0.00,46.30,84.4,0,0,5.4,0.156,86.8,-1.00,-7.03,15.13,14.05,37.7,0.00,0
1.237,11,13.08,1.31,-10.57,91.3,5.97,2752,468,0.00,0.00,0.00,0.00,46.36,84.5,0,0,5.2,0.156,86.8,-1.00,-7.81,15.13,14.05,37.7,0.00,0
1.308,11,13.23,1.33,-10.56,91.3,5.98,2742,472,0.00,0.00,0.00,0.00,47.04,84.5,0,0,4.9,0.156,83.5,-1.00,-8.59,15.13,14.05,37.7,0.00,0
1.399,11,13.38,1.34,-10.52,91.5,6.12,2747,458,0.00,0.00,0.00,0.00,47.53,84.4,0,0,5.2,0.158,86.6,-1.00,-9.38,15.08,14.05,37.7,0.00,0
1.464,12,13.67,1.34,-10.48,91.5,6.14,2750,449,0.00,0.00,0.00,0.00,47.21,84.4,0,0,5.5,0.159,80.6,-1.00,-9.38,15.08,14.05,37.7,0.00,0
1.544,12,13.96,1.37,-10.41,91.5,6.37,2750,458,0.00,0.00,0.00,0.00,45.59,84.4,0,0,6.6,0.163,81.1,-1.00,-9.38,15.13,14.05,37.7,0.00,0
1.637,14,14.41,1.64,-10.28,91.5,6.63,2760,532,0.00,0.00,0.00,0.00,28.37,84.3,0,0,7.4,0.195,85.0,-1.00,-9.38,15.03,14.02,37.6,0.00,0
1.712,26,14.70,4.17,-8.76,91.5,10.91,2780,735,0.00,0.00,0.00,0.00,30.22,84.3,0,0,20.9,0.195,79.6,-1.00,-5.47,14.90,13.65,37.6,0.00,0
