Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.1.ptm]
0.000,16,15.43,2.37,-7.46,102.2,9.25,3075,923,0.00,0.00,0.00,0.00,39.80,92.9,0,0,19.0,0.252,82.2,-1.00,1.56,16.11,14.05,42.2,0.00,0
0.025,16,15.14,2.36,-7.46,102.2,9.28,3079,942,0.00,0.00,0.00,0.00,40.04,92.9,0,0,18.5,0.251,84.6,-1.00,2.34,16.06,14.04,42.2,0.00,0
0.104,16,14.85,2.36,-7.34,102.2,9.29,3084,946,0.00,0.00,0.00,0.00,40.01,92.9,0,0,19.6,0.251,81.4,-1.00,1.56,16.30,14.06,42.2,0.00,0
0.193,16,14.70,2.36,-7.32,102.2,9.17,3076,960,0.00,0.00,0.00,0.00,39.98,92.9,0,0,20.1,0.251,88.6,-1.00,1.56,16.25,14.05,42.3,0.00,0
0.260,16,14.70,2.38,-7.29,102.2,9.26,3078,974,0.00,0.00,0.00,0.00,39.95,92.8,0,0,20.2,0.252,88.3,-1.00,1.56,16.20,14.05,42.3,0.00,0
0.346,16,14.70,2.38,-7.34,102.2,9.34,3086,965,0.00,0.00,0.00,0.00,40.09,92.9,0,0,20.1,0.253,81.4,-1.00,2.34,16.25,14.05,42.2,0.00,0
0.425,16,14.70,2.32,-7.40,102.2,9.18,3086,956,0.00,0.00,0.00,0.00,40.41,92.9,0,0,19.2,0.247,85.8,-1.00,2.34,16.20,14.05,42.3,0.00,0
0.515,16,14.70,2.28,-7.44,102.2,9.11,3090,956,0.00,0.00,0.00,0.00,40.61,92.8,0,0,20.0,0.247,88.3,-1.00,3.12,16.20,14.05,42.3,0.00,0
0.591,16,14.70,2.28,-7.43,102.2,9.05,3077,914,0.00,0.00,0.00,0.00,40.77,92.8,0,0,19.9,0.243,83.9,-1.00,3.12,16.20,14.06,42.3,0.00,0
0.671,15,14.70,2.09,-7.65,102.2,8.37,3082,864,0.00,0.00,0.00,0.00,43.02,92.8,0,0,17.1,0.222,82.6,-1.00,3.12,15.78,14.04,42.2,0.00,0
0.754,15,14.85,2.00,-7.95,102.2,8.45,3080,804,0.00,0.00,0.00,0.00,43.16,92.8,0,0,14.8,0.213,89.4,-1.00,3.12,15.78,14.04,42.2,0.00,0
0.832,15,14.85,1.98,-8.06,102.2,8.46,3073,790,0.00,0.00,0.00,0.00,43.23,92.8,0,0,13.6,0.210,88.9,-1.00,3.12,15.74,14.04,42.2,0.00,0
0.912,15,14.85,1.95,-8.05,102.2,8.36,3077,785,0.00,0.00,0.00,0.00,43.35,92.8,0,0,13.4,0.210,88.8,-1.00,3.12,15.69,14.04,42.2,0.00,0
0.988,15,14.85,1.95,-8.08,102.2,8.36,3070,772,0.00,0.00,0.00,0.00,43.30,92.8,0,0,13.6,0.207,86.0,-1.00,3.12,15.64,14.04,42.2,0.00,0
1.066,15,14.85,1.96,-8.11,102.2,8.36,3077,762,0.00,0.00,0.00,0.00,43.04,92.7,0,0,13.9,0.208,81.6,-1.00,3.12,15.59,14.04,42.2,0.00,0
1.144,15,14.85,1.99,-8.19,102.4,8.47,3080,781,0.00,0.00,0.00,0.00,42.94,92.7,0,0,13.2,0.211,82.0,-1.00,3.12,15.87,14.04,42.2,0.00,0
1.220,15,14.85,2.00,-8.18,102.4,8.48,3076,790,0.00,0.00,0.00,0.00,42.81,92.7,0,0,12.3,0.213,88.3,-1.00,3.12,15.78,14.04,42.2,0.00,0
1.306,15,14.70,1.99,-8.08,102.4,8.50,3082,813,0.00,0.00,0.00,0.00,42.52,92.7,0,0,13.5,0.213,82.2,-1.00,3.12,15.74,14.05,42.2,0.00,0
1.388,15,14.70,1.99,-8.07,102.4,8.51,3069,808,0.00,0.00,0.00,0.00,42.48,92.7,0,0,14.5,0.212,84.7,-1.00,3.12,15.74,14.04,42.2,0.00,0
1.462,15,14.70,2.01,-8.06,102.4,8.51,3072,822,0.00,0.00,0.00,0.00,42.44,92.7,0,0,14.0,0.214,88.9,-1.00,3.12,15.74,14.04,42.1,0.00,0
1.552,15,14.70,2.00,-8.13,102.4,8.51,3071,813,0.00,0.00,0.00,0.00,42.44,92.7,0,0,13.4,0.215,82.3,-1.00,3.12,15.74,14.05,42.1,0.00,0
1.627,15,14.55,2.01,-8.13,102.4,8.52,3065,808,0.00,0.00,0.00,0.00,42.53,92.7,0,0,12.8,0.214,82.7,-1.00,3.91,15.69,14.04,42.1,0.00,0
1.711,15,14.55,2.01,-8.09,102.4,8.53,3070,822,0.00,0.00,0.00,0.00,42.54,92.7,0,0,13.7,0.214,88.5,-1.00,3.91,15.69,14.05,42.1,0.00,0
1.783,15,14.55,2.01,-8.05,102.4,8.54,3070,827,0.00,0.00,0.00,0.00,42.39,92.7,0,0,14.1,0.215,84.0,-1.00,3.12,15.69,14.05,42.1,0.00,0
