Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.1.ptm]
0.000,14,14.99,1.85,-8.23,103.5,8.41,2842,735,0.00,0.00,0.00,0.00,41.86,93.9,0,0,10.1,0.211,82.6,-1.00,6.25,15.46,14.05,39.2,0.00,0
0.055,14,14.99,1.84,-8.15,103.5,8.42,2853,744,0.00,0.00,0.00,0.00,42.38,93.9,0,0,10.8,0.212,87.3,-1.00,5.47,15.46,14.05,39.2,0.00,0
0.133,14,14.99,1.85,-8.10,103.7,8.35,2844,739,0.00,0.00,0.00,0.00,42.41,93.9,0,0,10.6,0.212,81.2,-1.00,5.47,15.46,14.05,39.1,0.00,0
0.223,14,14.99,1.85,-8.09,103.7,8.34,2840,753,0.00,0.00,0.00,0.00,41.95,93.9,0,0,11.5,0.213,83.1,-1.00,5.47,15.46,14.05,39.0,0.00,0
0.293,14,14.99,1.83,-8.19,103.7,8.34,2840,744,0.00,0.00,0.00,0.00,41.84,93.9,0,0,11.0,0.211,86.6,-1.00,6.25,15.46,14.05,39.0,0.00,0
0.378,14,14.99,1.84,-8.16,103.7,8.34,2839,753,0.00,0.00,0.00,0.00,41.96,93.9,0,0,10.5,0.212,85.2,-1.00,6.25,15.46,14.05,38.9,0.00,0
0.453,14,14.85,1.85,-8.18,103.7,8.33,2844,767,0.00,0.00,0.00,0.00,42.37,93.9,0,0,10.5,0.214,88.3,-1.00,6.25,15.46,14.05,39.0,0.00,0
0.539,14,14.70,1.85,-8.09,103.7,8.33,2839,767,0.00,0.00,0.00,0.00,42.48,93.9,0,0,11.2,0.214,88.0,-1.00,6.25,15.46,14.05,39.0,0.00,0
0.631,14,14.55,1.85,-8.13,104.0,8.33,2819,772,0.00,0.00,0.00,0.00,41.96,93.9,0,0,11.5,0.214,86.0,-1.00,5.47,15.46,14.05,38.9,0.00,0
0.712,14,14.41,1.83,-8.17,104.0,8.31,2834,762,0.00,0.00,0.00,0.00,41.89,93.8,0,0,10.8,0.211,87.7,-1.00,5.47,15.46,14.05,38.8,0.00,0
0.778,14,14.55,1.82,-8.20,104.0,8.29,2839,762,0.00,0.00,0.00,0.00,42.52,93.8,0,0,10.3,0.212,87.9,-1.00,5.47,15.41,14.04,38.8,0.00,0
0.867,14,14.55,1.82,-8.17,104.0,8.25,2822,758,0.00,0.00,0.00,0.00,42.63,93.8,0,0,10.0,0.210,84.8,-1.00,5.47,15.46,14.04,38.8,0.00,0
0.930,17,14.55,4.23,-8.05,104.0,8.75,2846,818,0.00,0.00,0.00,0.00,24.27,93.9,0,0,12.6,0.210,86.2,-1.00,5.47,15.22,13.76,38.8,0.00,0
1.013,64,14.55,4.23,-4.29,104.0,21.63,2958,1015,0.00,0.00,0.00,0.00,20.73,93.8,0,0,64.9,0.490,80.6,-1.00,2.34,14.34,2.88,38.8,0.00,0
1.104,100,13.82,6.28,-0.01,104.2,41.31,2773,1158,0.00,0.00,0.00,0.00,18.24,93.8,0,0,97.1,0.723,75.4,-1.00,1.56,15.08,6.25,38.9,0.00,0
1.174,100,13.08,6.69,1.04,104.2,79.11,2898,1292,0.00,0.00,0.00,0.00,15.52,93.9,0,0,114.4,0.754,83.1,-1.00,-0.78,15.69,6.56,39.1,0.00,0
1.265,100,12.64,7.71,1.56,104.2,82.22,2848,1453,0.00,0.00,0.00,0.00,12.53,93.9,0,0,134.4,0.887,84.7,-1.00,-0.78,16.43,6.56,39.1,2.23,0
1.349,100,12.49,8.47,2.41,104.4,82.24,2877,1660,0.00,0.00,0.00,0.00,10.85,93.8,0,0,158.3,0.887,79.1,-1.00,-0.78,17.27,6.67,39.4,14.03,0
1.414,100,11.76,8.47,3.64,104.6,81.98,2931,1807,0.00,0.00,0.00,0.00,9.21,93.8,0,0,162.9,0.968,80.6,-1.00,-1.56,18.39,6.82,39.6,28.78,0
1.497,100,11.47,9.56,4.70,104.6,81.97,2929,1890,0.00,0.00,0.00,0.00,7.72,93.9,0,0,173.5,1.088,84.4,-1.00,-1.56,19.65,7.03,39.8,41.87,0
1.571,100,11.47,10.73,5.89,104.6,81.94,2967,1978,0.00,0.00,0.00,0.00,6.22,93.9,0,0,188.4,1.200,83.7,-1.00,-3.12,21.01,7.20,40.1,48.54,0
1.657,100,11.61,12.05,7.42,104.9,81.94,2978,2033,0.00,0.00,0.00,0.00,5.51,93.9,0,0,202.3,1.344,83.3,-1.00,-4.69,22.50,7.44,40.4,48.54,0
1.734,100,11.76,13.31,8.97,104.9,81.94,3024,2083,0.20,0.20,0.20,0.20,3.10,93.9,0,0,214.4,1.344,84.5,-1.00,-4.69,24.13,7.77,40.7,48.54,0
1.820,100,12.05,13.31,10.47,104.9,81.94,3073,2134,0.40,0.40,0.40,0.40,2.69,94.0,0,0,230.4,1.462,81.9,-1.00,-5.47,25.86,7.99,41.0,49.43,0
1.903,100,12.20,14.87,12.68,104.9,81.94,3106,2231,0.60,0.60,0.60,0.60,1.94,94.1,0,0,244.2,1.611,82.2,-1.00,-4.69,27.82,8.43,41.5,51.03,0
1.981,100,12.35,17.59,14.73,104.9,81.94,3141,2332,0.80,0.80,0.80,0.80,1.60,94.2,0,0,277.6,1.864,83.5,-1.00,-3.91,29.82,8.82,42.0,51.18,0
2.058,100,12.20,19.21,16.64,104.9,81.94,3171,2346,1.00,1.00,1.00,1.00,1.68,94.2,0,0,309.8,2.018,83.5,-1.00,-3.12,32.16,8.97,42.4,52.20,0
2.138,100,12.05,20.84,18.81,104.9,81.94,3219,2484,1.40,1.20,1.20,1.20,1.62,94.3,0,0,334.0,2.018,84.7,-1.00,-3.91,33.79,9.21,43.0,52.99,0
2.217,100,12.35,20.84,20.11,104.9,81.94,3274,2530,1.60,1.40,1.40,1.40,1.77,94.5,0,0,347.6,2.152,83.5,-1.00,-3.91,35.10,8.75,43.7,54.24,0
2.300,100,12.49,21.87,20.92,104.9,81.94,3308,2489,1.80,1.60,1.60,1.60,1.91,94.6,0,0,359.0,2.226,83.8,-1.00,-3.12,35.52,9.00,44.3,54.95,0
2.378,100,12.64,22.42,21.22,104.9,81.89,3363,2525,2.00,1.80,2.00,1.80,2.27,94.8,0,0,361.0,2.239,86.5,-1.00,-2.34,35.56,8.84,44.9,55.90,0
2.450,100,12.94,22.54,21.05,104.9,81.97,3412,2553,2.20,2.00,2.20,2.00,2.52,94.8,0,0,361.4,2.217,85.3,-1.00,-1.56,35.28,8.64,45.5,57.11,0
2.538,100,12.94,22.76,20.70,104.6,81.97,3433,2654,2.40,2.40,2.40,2.40,2.88,94.9,0,0,357.8,2.217,85.3,-1.00,0.00,34.91,8.66,46.2,57.91,0
2.620,100,12.94,22.76,20.39,104.4,81.98,3503,2677,2.60,2.60,2.60,2.60,3.47,95.2,0,0,355.9,2.193,83.7,-1.00,0.78,34.91,8.67,46.9,59.18,0
2.699,100,12.64,22.93,20.12,104.4,81.98,3544,2604,2.80,2.80,2.80,2.80,3.68,95.3,0,0,353.4,2.177,84.8,-1.00,2.34,34.77,8.60,47.5,59.83,0
2.780,100,12.49,23.28,20.08,104.4,81.98,3606,2700,3.20,3.00,3.00,3.00,3.95,95.6,0,0,352.6,2.177,83.0,-1.00,3.12,34.44,8.44,48.1,60.17,0
2.860,100,12.35,23.80,20.19,104.0,81.98,3629,2636,3.40,3.20,3.40,3.20,4.17,95.6,0,0,353.5,2.191,84.4,-1.00,3.12,35.05,8.09,48.8,60.64,0
2.930,100,12.05,24.57,20.41,103.7,81.98,3679,2663,3.60,3.40,3.60,3.40,4.36,95.8,0,0,355.2,2.191,83.3,-1.00,3.91,35.33,7.96,49.5,60.91,0
3.021,100,12.05,24.57,20.70,103.5,81.98,3738,2682,3.80,3.80,3.80,3.80,4.77,96.1,0,0,359.1,2.215,85.0,-1.00,3.12,35.24,7.64,50.1,61.45,0
3.097,100,11.91,25.21,21.14,103.1,81.98,3777,2696,4.00,4.00,4.00,4.00,4.95,96.3,0,0,364.0,2.245,85.4,-1.00,3.12,35.66,7.56,50.8,61.78,0
3.188,100,11.76,26.08,21.54,103.1,81.98,3833,2714,4.40,4.20,4.20,4.20,5.14,96.5,0,0,367.8,2.276,85.1,-1.00,3.12,36.45,7.19,51.4,62.19,0
3.252,100,11.76,26.72,21.84,102.8,81.99,3877,2838,4.60,4.60,4.60,4.40,5.38,96.5,0,0,371.9,2.299,86.0,-1.00,2.34,36.73,6.85,52.1,62.74,0
3.332,100,11.76,27.30,22.05,102.6,81.99,3939,2765,4.80,4.80,4.80,4.80,5.78,96.7,0,0,374.7,2.299,87.7,-1.00,2.34,36.59,6.65,52.8,63.05,0
3.418,100,11.76,27.30,22.17,102.2,81.99,3992,2880,5.00,5.00,5.00,5.00,5.83,97.0,0,0,378.2,2.307,87.7,-1.00,1.56,36.92,6.30,53.5,63.51,0
3.502,100,11.76,27.90,22.32,101.9,81.99,4023,2894,5.00,5.00,5.00,5.00,5.86,97.2,0,0,378.9,2.321,87.7,-1.00,1.56,36.87,5.98,54.2,63.74,0
3.578,100,11.76,28.51,22.43,101.9,81.99,4093,2779,5.00,5.00,5.00,5.00,5.89,97.4,0,0,380.6,2.329,87.7,-1.00,1.56,36.96,5.93,54.9,63.74,0
3.661,100,11.61,28.98,22.58,101.7,81.99,4141,2811,5.00,5.00,5.00,5.00,5.92,97.4,0,0,383.2,2.341,88.8,-1.00,0.78,37.29,5.55,55.5,63.74,0
3.740,100,11.61,29.69,22.62,101.5,81.99,4174,2806,5.00,5.00,5.00,5.00,5.94,97.6,0,0,383.8,2.341,87.9,-1.00,0.78,37.10,5.38,56.3,63.74,0
3.826,100,11.61,29.69,22.80,101.0,81.99,4230,2921,5.00,5.00,5.00,5.00,5.97,97.8,0,0,385.5,2.350,87.9,-1.00,0.00,37.20,5.39,56.9,63.75,0
3.891,100,11.61,30.07,22.97,100.8,81.99,4269,2788,5.00,5.00,5.00,5.00,6.01,97.9,0,0,384.4,2.363,88.7,-1.00,0.00,37.71,5.43,57.6,63.75,0
3.980,100,11.61,30.89,23.13,100.8,81.99,4352,2898,5.00,5.00,5.00,5.00,6.05,98.0,0,0,383.0,2.378,89.3,-1.00,-0.78,37.90,5.42,58.3,63.75,0
4.060,100,11.61,31.23,23.20,100.6,81.99,4381,2779,5.00,5.00,5.00,5.00,6.08,98.0,0,0,381.2,2.376,90.0,-1.00,-0.78,37.90,5.38,59.0,63.75,0
4.138,100,11.61,31.64,23.13,100.4,81.99,4446,2792,5.00,5.00,5.00,5.00,6.16,98.1,0,0,378.0,2.376,89.6,-1.00,-0.78,37.52,5.30,59.6,63.76,0
4.223,100,11.61,31.64,22.99,100.1,81.94,4477,2797,5.00,5.00,5.00,5.00,6.27,98.2,0,0,372.2,2.369,89.3,-1.00,-0.78,37.34,5.25,60.3,63.76,0
4.301,100,11.61,31.89,22.71,99.9,81.94,4542,2802,5.00,5.00,5.00,5.00,6.31,98.2,0,0,370.3,2.350,88.7,-1.00,-0.78,37.62,5.19,61.0,63.76,0
4.385,100,11.61,31.91,22.55,99.9,81.94,4584,2783,5.00,5.00,5.00,5.00,6.43,98.2,0,0,365.5,2.336,89.4,-1.00,-0.78,37.10,5.12,61.6,63.76,0
4.458,100,11.61,32.31,22.36,99.7,81.94,4638,2779,5.00,5.00,5.00,5.00,6.48,98.2,0,0,361.2,2.316,89.3,-1.00,-1.56,36.87,5.06,62.3,63.77,0
4.534,100,11.61,32.56,22.20,99.4,81.94,4684,2903,5.00,5.00,5.00,5.00,6.56,98.3,0,0,357.6,2.316,88.3,-1.00,-1.56,36.64,5.04,63.0,63.77,0
4.621,100,11.47,32.56,22.14,99.2,81.93,4714,2811,5.00,5.00,5.00,5.00,6.61,98.2,0,0,355.3,2.315,88.1,-1.00,-1.56,36.78,5.00,63.6,63.77,0
4.690,100,11.47,32.91,21.99,99.0,81.93,4780,2815,5.00,5.00,5.00,5.00,6.71,98.3,0,0,353.4,2.302,88.3,-1.00,-2.34,36.40,4.94,64.3,63.78,0
4.780,100,11.47,33.16,21.83,99.0,81.92,4819,2912,5.00,5.00,5.00,5.00,6.76,98.2,0,0,351.0,2.297,88.0,-1.00,-2.34,36.68,4.88,65.0,63.78,0
4.858,100,11.47,33.47,21.78,99.0,81.92,4853,2907,5.00,5.00,5.00,5.00,6.80,98.2,0,0,349.9,2.290,89.1,-1.00,-3.12,36.78,4.82,65.6,63.78,0
4.934,100,11.47,33.80,21.78,98.8,81.99,4913,2912,5.00,5.00,5.00,5.00,6.87,98.2,0,0,346.9,2.290,87.7,-1.00,-3.12,36.68,4.80,66.2,63.78,0
5.025,100,11.47,33.80,21.77,98.5,81.98,4950,2820,5.00,5.00,5.00,5.00,6.93,98.2,0,0,344.6,2.281,87.5,-1.00,-3.91,36.78,4.72,66.8,63.78,0
5.092,100,11.47,34.04,21.79,98.3,81.98,4996,2811,5.00,5.00,5.00,5.00,7.02,98.2,0,0,341.0,2.274,87.7,-1.00,-3.91,36.26,4.65,67.5,63.78,0
5.177,100,11.47,34.40,21.75,98.3,81.97,5061,2903,5.00,5.00,5.00,5.00,7.08,98.1,0,0,338.2,2.268,88.8,-1.00,-3.91,36.17,4.61,68.1,63.78,0
5.257,100,11.61,34.54,21.86,98.3,82.00,5094,2797,5.00,5.00,5.00,5.00,7.16,98.1,0,0,336.3,2.257,88.1,-1.00,-3.91,36.50,4.53,68.7,64.49,0
5.332,100,11.61,35.12,21.90,98.1,81.97,5121,2788,5.00,5.00,5.00,5.00,7.16,98.0,0,0,334.6,2.257,87.1,-1.00,-3.91,36.59,4.53,69.4,64.33,0
5.413,100,11.61,35.12,21.97,98.1,81.95,5173,2921,5.00,5.00,5.00,5.00,7.23,98.0,0,0,332.0,2.260,87.5,-1.00,-3.91,36.31,4.44,69.9,64.98,0
5.498,100,11.47,35.23,21.94,97.9,81.95,5195,2884,5.00,5.00,5.00,5.00,7.28,98.0,0,0,330.4,2.254,85.9,-1.00,-3.91,36.31,4.40,70.6,65.01,0
5.569,100,11.47,35.58,22.00,97.9,81.95,5246,2912,5.00,5.00,5.00,5.00,7.36,97.9,0,0,329.2,2.252,87.0,-1.00,-3.91,36.64,4.38,71.1,65.36,0
5.657,100,11.47,35.90,21.97,97.9,81.95,5295,2898,5.00,5.00,5.00,5.00,7.38,97.9,0,0,327.4,2.249,85.8,-1.00,-3.91,36.64,4.33,71.6,65.60,0
5.729,100,11.47,36.30,22.03,97.9,81.94,5331,2921,5.00,5.00,5.00,5.00,7.43,97.9,0,0,324.7,2.249,86.8,-1.00,-3.91,36.50,4.27,72.2,65.90,0
5.812,100,11.32,36.30,22.08,97.9,81.94,5367,2820,5.00,5.00,5.00,5.00,7.50,97.9,0,0,323.4,2.244,85.9,-1.00,-3.91,36.45,4.22,72.8,66.15,0
5.891,100,11.32,36.36,22.02,97.9,81.94,5415,2889,5.00,5.00,5.00,5.00,7.54,97.9,0,0,321.2,2.235,85.9,-1.00,-4.69,36.78,4.17,73.3,66.50,0
5.969,100,11.32,36.69,22.05,97.9,81.94,5449,2802,5.00,5.00,5.00,5.00,7.61,97.8,0,0,318.9,2.231,85.6,-1.00,-3.91,36.40,4.13,73.9,66.81,0
6.049,100,11.32,36.94,22.11,97.9,81.94,5497,2907,5.00,5.00,5.00,5.00,7.63,97.8,0,0,318.8,2.231,85.3,-1.00,-3.91,36.87,4.10,74.4,67.00,0
6.138,100,11.32,37.37,22.19,97.9,81.94,5524,2811,5.00,5.00,5.00,5.00,7.69,97.8,0,0,316.9,2.231,84.4,-1.00,-4.69,36.45,4.06,74.9,67.31,0
6.219,100,11.32,37.37,22.33,97.9,81.94,5577,2811,5.00,5.00,5.00,5.00,7.79,97.8,0,0,317.4,2.236,85.2,-1.00,-4.69,37.15,4.06,75.4,67.56,0
6.297,100,11.17,37.55,22.43,97.9,81.94,5583,2815,5.00,5.00,5.00,5.00,7.84,97.8,0,0,316.2,2.232,84.5,-1.00,-4.69,37.34,4.05,75.9,67.81,0
6.390,100,11.17,38.15,22.46,97.9,81.94,5662,2797,5.00,5.00,5.00,5.00,7.92,97.8,0,0,315.4,2.236,85.0,-1.00,-4.69,37.43,3.95,76.4,67.89,0
6.453,100,11.17,38.23,22.56,97.9,81.94,5681,2825,5.00,5.00,5.00,5.00,7.99,97.8,0,0,314.1,2.235,85.4,-1.00,-4.69,37.62,3.98,77.0,68.35,0
6.529,100,11.17,38.67,22.61,97.9,81.94,5719,2820,5.00,5.00,5.00,5.00,8.04,97.8,0,0,313.6,2.235,84.4,-1.00,-4.69,37.57,3.92,77.6,68.68,0
6.628,100,11.17,38.67,22.65,97.9,81.99,5754,2884,5.00,5.00,5.00,5.00,8.07,97.8,0,0,313.7,2.229,84.0,-1.00,-5.47,37.01,3.88,78.1,68.71,0
6.691,100,11.17,38.90,22.67,98.1,81.94,5796,2843,5.00,5.00,5.00,5.00,8.19,97.7,0,0,311.8,2.229,84.4,-1.00,-5.47,37.80,3.85,78.5,69.07,0
6.770,100,11.32,39.27,22.70,98.1,81.94,5830,2894,5.00,5.00,5.00,5.00,8.29,97.7,0,0,311.5,2.225,84.6,-1.00,-5.47,37.06,3.85,79.1,69.25,0
6.861,100,11.32,39.39,22.71,98.1,81.94,5871,2834,5.00,5.00,5.00,5.00,8.30,97.7,0,0,310.4,2.222,85.1,-1.00,-5.47,37.99,3.79,79.6,69.60,0
6.948,100,11.32,39.92,22.80,98.1,81.99,5915,2815,5.00,5.00,5.00,5.00,8.33,97.7,0,0,310.7,2.222,84.3,-1.00,-5.47,37.20,3.81,80.1,69.53,0
7.009,100,11.17,39.92,22.91,98.3,81.99,5926,2871,5.00,5.00,5.00,5.00,8.43,97.7,0,0,310.4,2.230,84.6,-1.00,-5.47,38.22,3.78,80.5,69.93,0
7.101,100,11.17,40.29,22.92,98.3,81.99,5964,2871,5.00,5.00,5.00,5.00,8.45,97.7,0,0,310.8,2.232,84.6,-1.00,-5.47,38.32,3.74,80.9,70.12,0
7.172,100,11.17,40.32,23.03,98.3,81.94,6005,2866,5.00,5.00,5.00,5.00,8.57,97.6,0,0,309.7,2.227,83.5,-1.00,-5.47,38.18,3.70,81.5,70.42,0
7.258,100,11.17,40.63,23.02,98.5,81.94,6044,2861,5.00,5.00,5.00,5.00,8.62,97.6,0,0,307.8,2.222,83.5,-1.00,-6.25,38.04,3.67,81.9,70.81,0
7.331,100,11.17,41.00,22.97,98.5,81.99,6074,2880,5.00,5.00,5.00,5.00,8.70,97.6,0,0,308.5,2.222,83.3,-1.00,-6.25,38.13,3.69,82.5,70.76,0
7.417,100,11.17,41.00,22.96,98.8,81.99,6096,2820,5.00,5.00,5.00,5.00,8.74,97.6,0,0,307.8,2.224,83.3,-1.00,-6.25,38.08,3.62,82.9,71.12,0
7.491,100,11.17,41.15,22.98,98.8,81.92,6146,2834,5.00,5.00,5.00,5.00,8.75,97.6,0,0,307.1,2.222,83.8,-1.00,-6.25,37.10,3.60,83.4,71.23,0
7.577,100,11.17,41.32,23.02,98.8,81.99,6166,2903,5.00,5.00,5.00,5.00,8.85,97.6,0,0,306.4,2.222,82.5,-1.00,-6.25,38.46,3.58,83.7,71.74,0
7.657,100,11.17,41.77,23.00,99.0,81.99,6194,2852,5.00,5.00,5.00,5.00,8.86,97.6,0,0,307.0,2.217,82.2,-1.00,-7.03,38.46,3.60,84.3,71.71,0
7.737,100,11.17,41.96,23.01,99.0,81.99,6239,2871,5.00,5.00,5.00,5.00,8.97,97.6,0,0,304.2,2.217,83.9,-1.00,-7.03,37.52,3.52,84.7,72.07,0
7.819,12,11.02,41.96,22.92,99.2,66.46,6029,2967,5.00,5.00,5.00,5.00,-8.67,97.6,0,0,153.3,2.218,82.7,-1.00,-7.03,38.50,43.08,85.2,72.16,0
7.893,0,10.58,28.00,10.75,99.4,11.21,5961,2949,5.00,5.00,5.00,5.00,2.10,97.6,0,0,33.7,1.470,85.1,-1.00,-7.03,44.01,15.02,85.3,0.00,0
7.970,0,11.02,5.84,-5.68,99.4,8.04,5861,2479,0.00,0.00,0.00,5.00,15.47,98.7,0,0,-21.1,0.318,108.6,-1.00,-10.16,33.88,14.60,84.5,0.00,0
8.057,0,12.05,2.15,-10.06,99.4,5.51,5763,2268,0.00,0.00,0.00,0.00,4.51,98.7,0,0,-26.0,0.119,108.2,-1.00,-7.81,29.92,14.38,84.4,0.00,0
8.132,0,13.67,2.22,-11.07,99.4,5.87,5634,2079,0.00,0.00,0.00,0.00,4.71,101.9,0,0,-31.6,0.119,105.3,-1.00,-0.78,26.51,14.24,84.3,0.00,0
8.211,0,13.38,2.22,-10.97,99.0,6.73,5491,2083,0.00,0.00,0.00,0.00,3.46,105.1,0,0,-41.6,0.125,105.5,-1.00,0.00,23.95,14.14,84.2,0.00,0
8.297,0,15.73,2.81,-10.52,98.3,7.13,5342,2093,0.00,0.00,0.00,0.00,2.27,107.6,0,0,-41.4,0.164,103.8,-1.00,0.00,21.99,14.08,83.9,0.00,0
8.379,0,31.75,2.81,-10.30,98.3,7.38,5202,2097,0.00,0.00,0.00,0.00,2.00,109.3,0,0,-41.0,0.169,102.5,-1.00,0.00,20.77,14.05,83.7,0.00,0
8.457,0,38.37,2.67,-10.23,98.1,7.40,5059,2102,0.00,0.00,0.00,0.00,2.05,109.3,0,0,-40.7,0.167,104.0,-1.00,0.00,19.98,14.03,83.2,0.00,0
8.536,0,40.28,2.43,-10.24,97.6,7.35,4913,2106,0.00,0.00,0.00,0.00,2.39,110.2,0,0,-40.0,0.167,102.9,-1.00,0.00,19.28,14.02,82.8,0.00,0
8.617,0,41.60,2.43,-10.35,97.2,7.02,4784,2111,0.00,0.00,0.00,0.00,2.77,110.6,0,0,-39.6,0.156,101.3,-1.00,0.00,18.72,14.02,82.3,0.00,0
8.692,0,42.04,2.21,-10.44,97.0,6.96,4661,2116,0.00,0.00,0.00,0.00,3.04,110.8,0,0,-38.3,0.147,101.4,-1.00,0.00,18.25,14.02,81.8,0.00,0
8.771,0,42.19,2.12,-10.46,97.0,6.90,4533,2120,0.00,0.00,0.00,0.00,3.25,110.8,0,0,-37.8,0.147,100.7,-1.00,0.00,17.93,14.02,81.2,0.00,0
8.850,0,42.34,2.01,-10.47,96.7,6.78,4404,2120,0.00,0.00,0.00,0.00,3.10,110.8,0,0,-37.6,0.144,102.3,-1.00,0.00,17.60,14.02,80.8,0.00,0
8.929,0,42.34,1.88,-10.51,96.5,6.56,4274,2125,0.00,0.00,0.00,0.00,3.25,110.7,0,0,-36.5,0.144,100.6,-1.00,0.00,17.32,14.02,80.2,0.00,0
9.010,0,42.48,1.88,-10.51,96.5,6.47,4146,2129,0.00,0.00,0.00,0.00,3.33,110.6,0,0,-36.2,0.139,102.3,-1.00,0.00,17.09,14.03,79.5,0.00,0
9.099,0,42.48,1.76,-10.56,96.3,6.25,4033,2129,0.00,0.00,0.00,0.00,3.54,110.3,0,0,-35.9,0.135,102.7,-1.00,0.00,16.95,14.03,78.9,0.00,0
9.172,0,42.48,1.64,-10.56,96.3,6.13,3919,2134,0.00,0.00,0.00,0.00,3.76,110.1,0,0,-35.3,0.131,102.5,-1.00,0.00,16.71,14.02,78.3,0.00,0
9.258,0,42.48,1.55,-10.60,96.3,5.98,3788,2139,0.00,0.00,0.00,0.00,3.81,110.1,0,0,-35.1,0.128,104.9,-1.00,0.00,16.58,14.02,77.6,0.00,0
9.348,0,42.48,1.51,-10.61,96.3,5.89,3673,2139,0.00,0.00,0.00,0.00,4.03,109.8,0,0,-34.6,0.128,104.4,-1.00,0.00,16.43,14.03,77.1,0.00,0
9.410,0,42.48,1.51,-10.58,96.3,5.86,3573,2143,0.00,0.00,0.00,0.00,4.07,109.6,0,0,-34.4,0.129,105.2,-1.00,0.00,16.34,14.03,76.4,0.00,0
9.493,0,42.48,1.48,-10.61,96.3,5.75,3455,2148,0.00,0.00,0.00,0.00,4.05,109.2,0,0,-33.4,0.132,102.1,-1.00,0.00,16.15,14.02,75.8,0.00,0
9.577,0,42.48,1.45,-10.63,96.3,5.60,3340,2148,0.00,0.00,0.00,0.00,4.09,108.9,0,0,-32.9,0.135,104.9,-1.00,0.00,16.06,14.02,75.1,0.00,0
9.654,0,42.48,1.42,-10.65,96.5,5.57,3242,2152,0.00,0.00,0.00,0.00,4.09,108.9,0,0,-33.0,0.137,104.4,-1.00,0.00,15.97,14.03,74.6,0.00,0
9.739,0,42.34,1.34,-10.68,96.5,5.38,3134,2152,0.00,0.00,0.00,0.00,4.27,108.6,0,0,-32.6,0.137,103.3,-1.00,0.00,15.87,14.02,74.0,0.00,0
9.819,0,42.34,1.34,-10.68,96.5,5.18,3030,2157,0.00,0.00,0.00,0.00,4.41,108.3,0,0,-32.4,0.134,106.1,-1.00,0.00,15.78,14.02,73.4,0.00,0
9.891,0,42.34,1.27,-10.66,96.7,5.10,2925,2157,0.00,0.00,0.00,0.00,4.89,108.0,0,0,-31.9,0.133,103.8,-1.00,0.00,15.74,14.02,72.8,0.00,0
9.971,0,42.34,1.19,-10.72,96.7,4.90,2826,2162,0.00,0.00,0.00,0.00,5.81,107.7,0,0,-31.6,0.130,103.8,-1.00,0.00,15.64,14.03,72.3,0.00,0
