Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.4 FFS.ptm]
0.000,5,14.99,1.23,-10.61,113.2,5.57,2968,463,0.00,0.00,0.00,0.00,24.97,92.9,0,0,-4.6,0.135,87.9,-1.00,-0.78,14.94,14.04,27.7,0.00,0
0.062,5,14.55,1.21,-10.63,113.2,5.57,2989,463,0.00,0.00,0.00,0.00,23.93,92.9,0,0,-3.8,0.135,81.1,-1.00,-1.56,14.90,14.04,27.7,0.00,0
0.156,5,14.41,1.21,-10.71,113.2,5.56,2980,458,0.00,0.00,0.00,0.00,22.84,92.9,0,0,-3.9,0.134,87.1,-1.00,-3.12,14.90,14.04,27.6,0.00,0
0.224,5,14.26,1.23,-10.72,113.2,5.56,2950,445,0.00,0.00,0.00,0.00,23.23,92.9,0,0,-4.9,0.135,83.3,-1.00,-3.91,14.94,14.04,27.6,0.00,0
0.303,5,14.26,1.22,-10.65,113.2,5.52,2948,445,0.00,0.00,0.00,0.00,24.61,92.9,0,0,-5.8,0.134,83.5,-1.00,-3.91,14.90,14.04,27.5,0.00,0
0.383,5,14.41,1.20,-10.64,113.2,5.44,2957,422,0.00,0.00,0.00,0.00,25.89,92.9,0,0,-4.9,0.133,87.4,-1.00,-3.91,14.94,14.04,27.5,0.00,0
0.472,5,14.55,1.20,-10.69,113.2,5.44,2959,426,0.00,0.00,0.00,0.00,25.56,92.9,0,0,-4.1,0.133,81.6,-1.00,-3.91,14.90,14.04,27.5,0.00,0
0.539,5,14.70,1.20,-10.74,113.2,5.44,2940,426,0.00,0.00,0.00,0.00,23.70,92.9,0,0,-4.3,0.133,87.5,-1.00,-3.91,14.94,14.04,27.4,0.00,0
0.632,5,14.99,1.20,-10.71,113.2,5.44,2934,431,0.00,0.00,0.00,0.00,23.49,92.9,0,0,-4.6,0.133,84.6,-1.00,-2.34,14.94,14.04,27.4,0.00,0
0.698,5,15.14,1.20,-10.68,113.2,5.44,2948,431,0.00,0.00,0.00,0.00,24.52,92.9,0,0,-5.1,0.133,88.0,-1.00,-2.34,14.94,14.04,27.3,0.00,0
0.781,5,14.99,1.20,-10.65,113.2,5.44,2949,431,0.00,0.00,0.00,0.00,24.42,92.9,0,0,-4.3,0.134,88.3,-1.00,-1.56,14.90,14.04,27.3,0.00,0
0.872,5,14.99,1.20,-10.68,113.2,5.44,2932,435,0.00,0.00,0.00,0.00,25.96,92.9,0,0,-4.1,0.134,85.1,-1.00,-2.34,14.90,14.04,27.3,0.00,0
0.944,5,14.85,1.20,-10.72,113.2,5.44,2927,431,0.00,0.00,0.00,0.00,24.89,92.9,0,0,-3.9,0.134,83.0,-1.00,-2.34,14.90,14.04,27.2,0.00,0
1.033,5,14.85,1.20,-10.73,113.2,5.44,2933,431,0.00,0.00,0.00,0.00,22.56,92.9,0,0,-5.2,0.134,81.6,-1.00,-2.34,14.94,14.04,27.2,0.00,0
1.112,5,14.85,1.21,-10.63,113.2,5.44,2930,426,0.00,0.00,0.00,0.00,23.42,92.9,0,0,-4.9,0.135,83.0,-1.00,-3.12,14.94,14.04,27.2,0.00,0
1.188,5,14.85,1.20,-10.61,113.2,5.44,2912,422,0.00,0.00,0.00,0.00,25.22,92.9,0,0,-4.9,0.135,87.7,-1.00,-3.12,14.90,14.04,27.2,0.00,0
1.263,5,14.85,1.21,-10.63,113.4,5.42,2913,426,0.00,0.00,0.00,0.00,25.29,92.9,0,0,-4.5,0.135,85.8,-1.00,-2.34,14.90,14.04,27.1,0.00,0
1.351,5,14.85,1.21,-10.71,113.4,5.42,2915,426,0.00,0.00,0.00,0.00,24.52,92.9,0,0,-4.4,0.136,83.1,-1.00,-3.12,14.90,14.04,27.1,0.00,0
1.424,5,14.85,1.19,-10.74,113.4,5.41,2910,431,0.00,0.00,0.00,0.00,23.88,92.9,0,0,-5.0,0.134,86.4,-1.00,-2.34,14.90,14.04,27.0,0.00,0
1.501,5,14.70,1.20,-10.65,113.4,5.41,2910,426,0.00,0.00,0.00,0.00,25.36,93.0,0,0,-5.0,0.135,87.9,-1.00,-2.34,14.94,14.04,27.0,0.00,0
1.579,5,14.70,1.19,-10.64,113.4,5.40,2907,440,0.00,0.00,0.00,0.00,26.28,93.0,0,0,-4.9,0.134,82.2,-1.00,-2.34,14.90,14.04,27.0,0.00,0
1.661,5,14.55,1.18,-10.68,113.4,5.30,2909,431,0.00,0.00,0.00,0.00,25.77,92.9,0,0,-4.6,0.134,82.6,-1.00,-3.12,14.90,14.04,27.0,0.00,0
1.745,5,14.41,1.18,-10.76,113.4,5.30,2907,426,0.00,0.00,0.00,0.00,24.64,92.9,0,0,-4.6,0.133,88.3,-1.00,-3.91,14.90,14.04,27.0,0.00,0
