Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.1.ptm]
0.000,0,14.85,0.64,-7.76,115.5,3.00,796,242,0.00,0.00,0.00,0.00,6.71,117.4,0,0,1.2,0.265,84.0,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.024,0,14.85,0.63,-7.80,115.5,3.00,807,247,0.00,0.00,0.00,0.00,6.71,117.4,0,0,1.5,0.262,84.5,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.103,0,14.85,0.64,-7.74,115.5,3.00,804,247,0.00,0.00,0.00,0.00,6.21,117.4,0,0,-0.3,0.262,83.8,-1.00,-3.12,14.29,14.04,0.0,0.00,0
0.180,0,14.85,0.65,-7.72,115.7,3.00,797,242,0.00,0.00,0.00,0.00,6.21,117.3,0,0,0.7,0.263,85.4,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.267,0,14.85,0.65,-7.69,115.5,3.00,801,256,0.00,0.00,0.00,0.00,4.97,117.3,0,0,1.7,0.265,84.0,-1.00,-3.12,14.29,14.04,0.0,0.00,0
0.353,0,14.85,0.64,-7.75,115.5,3.00,794,261,0.00,0.00,0.00,0.00,6.62,117.2,0,0,0.9,0.262,85.2,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.419,0,14.85,0.64,-7.76,115.5,3.00,799,256,0.00,0.00,0.00,0.00,7.50,117.1,0,0,0.7,0.264,84.0,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.506,0,14.85,0.65,-7.69,115.7,3.00,789,261,0.00,0.00,0.00,0.00,8.88,117.1,0,0,1.6,0.264,85.2,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.582,0,14.85,0.64,-7.66,115.7,3.00,802,247,0.00,0.00,0.00,0.00,6.37,117.0,0,0,1.8,0.267,83.9,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.667,0,14.85,0.64,-7.65,115.7,3.00,797,247,0.00,0.00,0.00,0.00,5.88,116.9,0,0,1.3,0.264,85.3,-1.00,-3.12,14.29,14.04,0.0,0.00,0
0.742,0,14.85,0.65,-7.71,115.7,3.00,800,242,0.00,0.00,0.00,0.00,6.97,116.7,0,0,1.3,0.266,84.6,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.830,0,14.85,0.65,-7.74,115.7,3.00,805,242,0.00,0.00,0.00,0.00,5.14,116.5,0,0,0.9,0.266,85.4,-1.00,-3.91,14.34,14.04,0.0,0.00,0
0.900,0,14.85,0.65,-7.74,115.7,2.99,798,261,0.00,0.00,0.00,0.00,5.53,116.5,0,0,0.1,0.266,84.4,-1.00,-3.12,14.34,14.04,0.0,0.00,0
0.987,0,14.85,0.64,-7.70,115.7,2.97,798,261,0.00,0.00,0.00,0.00,7.49,116.4,0,0,1.0,0.263,83.3,-1.00,-3.91,14.29,14.04,0.0,0.00,0
1.079,0,14.85,0.64,-7.71,115.7,2.96,804,261,0.00,0.00,0.00,0.00,7.49,116.2,0,0,1.2,0.264,85.1,-1.00,-3.91,14.34,14.04,0.0,0.00,0
1.143,0,14.85,0.65,-7.74,115.7,2.95,799,242,0.00,0.00,0.00,0.00,6.04,116.0,0,0,0.4,0.265,83.9,-1.00,-3.91,14.34,14.04,0.0,0.00,0
1.220,0,14.85,0.64,-7.81,115.7,2.95,802,242,0.00,0.00,0.00,0.00,6.04,115.8,0,0,0.0,0.261,84.0,-1.00,-3.12,14.34,14.04,0.0,0.00,0
1.319,0,14.85,0.64,-7.78,115.7,2.95,800,247,0.00,0.00,0.00,0.00,7.89,115.8,0,0,0.1,0.261,84.0,-1.00,-3.12,14.34,14.04,0.0,0.00,0
1.380,0,14.85,0.65,-7.74,115.7,2.95,804,247,0.00,0.00,0.00,0.00,7.89,115.6,0,0,1.3,0.262,86.2,-1.00,-3.12,14.29,14.04,0.0,0.00,0
1.467,0,14.85,0.65,-7.73,115.7,3.03,809,261,0.00,0.00,0.00,0.00,12.93,115.4,0,0,1.8,0.264,83.8,-1.00,-3.12,14.34,14.04,0.0,0.00,0
1.549,0,14.85,0.65,-7.82,115.7,3.09,830,270,0.00,0.00,0.00,0.00,10.17,115.3,0,0,5.2,0.262,86.0,-1.00,-3.12,14.34,14.04,0.0,0.00,0
1.622,0,14.85,0.65,-7.82,115.7,3.39,846,247,0.00,0.00,0.00,0.00,5.53,115.0,0,0,6.1,0.266,84.3,-1.00,-3.12,14.34,14.03,0.0,0.00,0
1.702,0,14.85,0.69,-7.73,115.7,3.43,861,247,0.00,0.00,0.00,0.00,4.19,115.0,0,0,4.4,0.266,84.4,-1.00,-3.12,14.34,14.04,0.0,0.00,0
1.792,0,14.85,0.70,-7.64,115.7,3.29,855,261,0.00,0.00,0.00,0.00,10.33,114.9,0,0,4.9,0.270,84.5,-1.00,-3.12,14.34,14.04,0.0,0.00,0
