Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
0.000,18,14.99,3.03,-6.51,91.7,10.89,2998,1158,0.00,0.00,0.00,0.00,31.90,83.9,0,0,42.3,0.340,80.1,-1.00,0.78,16.67,14.05,41.0,0.00,0
0.056,18,14.99,2.91,-6.78,91.7,10.33,2992,1177,0.00,0.00,0.00,0.00,32.63,83.9,0,0,38.5,0.332,86.8,-1.00,1.56,16.67,14.05,41.0,0.00,0
0.139,18,14.85,2.91,-6.86,91.9,10.40,3011,1177,0.00,0.00,0.00,0.00,32.96,83.9,0,0,37.8,0.319,80.1,-1.00,1.56,16.67,14.05,41.1,0.00,0
0.230,18,14.55,2.87,-6.82,91.9,10.48,2996,1181,0.00,0.00,0.00,0.00,33.79,83.9,0,0,37.8,0.315,87.1,-1.00,0.78,16.62,14.06,41.1,0.00,0
0.299,18,14.41,2.80,-6.72,91.7,10.33,3010,1172,0.00,0.00,0.00,0.00,34.69,83.9,0,0,38.7,0.306,80.6,-1.00,0.78,16.62,14.06,41.1,0.00,0
0.384,18,14.41,2.72,-6.85,91.7,10.21,3023,1154,0.00,0.00,0.00,0.00,34.93,83.9,0,0,38.3,0.306,87.3,-1.00,0.78,16.62,14.05,41.2,0.00,0
0.464,18,14.41,2.61,-6.89,91.7,10.06,3003,1140,0.00,0.00,0.00,0.00,35.87,83.9,0,0,36.1,0.297,87.1,-1.00,0.78,16.62,14.06,41.3,0.00,0
0.541,17,14.41,2.61,-6.99,91.7,9.61,3002,1098,0.00,0.00,0.00,0.00,37.12,83.9,0,0,34.4,0.283,87.3,-1.00,0.00,16.62,14.06,41.3,0.00,0
0.623,17,14.41,2.47,-7.04,91.7,9.40,3024,1066,0.00,0.00,0.00,0.00,38.07,83.9,0,0,32.7,0.270,87.3,-1.00,0.00,16.58,14.06,41.2,0.00,0
0.701,17,14.85,2.40,-7.20,91.7,9.22,3031,1038,0.00,0.00,0.00,0.00,38.63,83.8,0,0,32.1,0.261,87.3,-1.00,0.00,16.53,14.06,41.3,0.00,0
0.776,17,15.14,2.40,-7.32,91.7,9.29,3008,1034,0.00,0.00,0.00,0.00,38.21,83.8,0,0,31.6,0.261,86.7,-1.00,1.56,16.48,14.06,41.4,0.00,0
0.858,17,15.14,2.22,-7.39,91.7,9.31,3010,1025,0.00,0.00,0.00,0.00,39.17,83.8,0,0,30.7,0.260,80.6,-1.00,2.34,16.48,14.05,41.3,0.00,0
0.936,16,14.99,2.22,-7.65,91.7,8.79,3016,988,0.00,0.00,0.00,0.00,40.14,83.8,0,0,27.5,0.242,85.3,-1.00,2.34,16.02,14.04,41.3,0.00,0
1.027,16,14.99,2.19,-7.62,91.7,8.92,3022,969,0.00,0.00,0.00,0.00,40.44,83.8,0,0,28.1,0.238,80.8,-1.00,1.56,15.97,14.04,41.3,0.00,0
1.099,16,14.99,2.16,-7.63,91.7,8.93,3024,965,0.00,0.00,0.00,0.00,40.23,83.8,0,0,27.8,0.235,85.2,-1.00,2.34,15.87,14.04,41.3,0.00,0
1.176,16,15.14,2.18,-7.72,91.7,8.95,3010,974,0.00,0.00,0.00,0.00,40.30,83.8,0,0,27.8,0.235,83.0,-1.00,2.34,15.83,14.04,41.4,0.00,0
1.262,16,14.99,2.21,-7.78,91.7,9.04,3012,979,0.00,0.00,0.00,0.00,40.17,83.8,0,0,26.7,0.236,81.9,-1.00,3.12,15.87,14.04,41.3,0.00,0
1.349,16,14.70,2.21,-7.67,91.7,9.07,3009,997,0.00,0.00,0.00,0.00,40.46,83.8,0,0,27.1,0.241,84.4,-1.00,2.34,16.02,14.06,41.3,0.00,0
1.416,44,14.41,5.95,-6.64,91.7,17.68,3080,1135,0.00,0.00,0.00,0.00,20.19,83.8,0,0,50.5,0.649,81.1,-1.00,1.56,14.66,11.24,41.2,0.00,0
1.508,100,13.52,6.80,0.41,91.7,49.46,3003,1328,0.00,0.00,0.00,0.00,19.26,83.8,0,0,114.6,0.738,80.8,-1.00,0.00,15.31,5.95,41.3,0.00,0
1.583,100,13.08,7.66,1.33,91.7,78.46,3055,1361,0.00,0.00,0.00,0.00,15.96,83.8,0,0,120.4,0.738,76.4,-1.00,-2.34,16.25,6.59,41.5,0.00,0
1.664,100,12.64,9.29,2.21,91.9,82.25,3042,1554,0.00,0.00,0.00,0.00,12.75,83.8,0,0,147.7,0.821,82.6,-1.00,-2.34,17.09,6.65,41.6,12.17,0
1.749,100,12.35,9.29,3.22,91.9,82.00,3043,1789,0.00,0.00,0.00,0.00,10.56,83.8,0,0,174.6,1.002,81.4,-1.00,-2.34,18.30,6.88,41.8,28.15,0
1.816,100,11.91,10.26,4.50,91.9,81.96,3105,1964,0.00,0.00,0.00,0.00,8.05,83.8,0,0,189.9,1.106,81.4,-1.00,-2.34,19.70,7.08,42.0,47.12,0
1.899,100,11.47,11.70,6.12,92.1,81.96,3093,2056,0.00,0.00,0.00,0.00,5.16,83.9,0,0,200.4,1.247,81.7,-1.00,-2.34,21.29,7.32,42.2,57.84,0
1.984,100,11.47,13.36,7.76,92.1,81.95,3128,2152,0.00,0.00,0.00,0.00,2.28,83.9,0,0,210.1,1.247,80.9,-1.00,-3.91,22.97,7.62,42.5,58.14,0
2.071,100,11.61,14.96,9.48,92.1,81.95,3183,2217,0.00,0.00,0.00,0.00,2.35,84.0,0,0,227.8,1.408,80.6,-1.00,-5.47,24.93,7.93,42.8,58.74,0
2.140,100,11.91,14.96,11.92,92.3,81.95,3215,2281,0.00,0.00,0.00,0.00,1.84,84.1,0,0,248.3,1.567,81.7,-1.00,-5.47,27.40,8.45,43.1,59.73,0
2.222,100,12.20,16.99,14.20,92.3,81.95,3281,2304,0.20,0.00,0.20,0.00,1.87,84.1,0,0,271.1,1.749,81.2,-1.00,-4.69,29.69,8.96,43.5,60.98,0
2.298,100,12.35,20.53,16.58,92.3,81.95,3286,2419,0.40,0.20,0.40,0.20,1.29,84.3,0,0,322.1,2.070,80.9,-1.00,-3.12,32.48,9.36,44.0,61.35,0
2.384,100,12.20,23.06,19.76,92.3,81.95,3352,2507,0.60,0.40,0.60,0.40,1.30,84.3,0,0,360.1,2.070,80.0,-1.00,-2.34,35.42,8.80,44.6,62.55,0
2.464,100,11.76,25.78,22.40,92.4,81.95,3396,2544,0.80,0.80,0.80,0.80,1.28,84.5,0,0,390.2,2.315,79.1,-1.00,-3.12,38.04,12.71,45.2,64.01,0
2.564,100,11.76,25.78,24.73,92.4,81.88,3451,2442,1.00,1.00,1.00,1.00,1.72,84.7,0,0,427.8,2.516,79.3,-1.00,-3.12,40.42,13.88,46.0,64.51,0
2.620,100,11.91,26.94,26.14,92.4,41.50,3494,2530,1.20,1.20,1.20,1.20,2.09,84.9,0,0,433.0,2.598,81.6,-1.00,-3.91,42.52,18.84,46.7,66.34,0
2.709,100,12.35,26.73,25.01,92.4,30.58,3538,2709,1.60,1.40,1.40,1.40,2.29,85.0,0,0,420.9,2.516,84.7,-1.00,-3.91,43.68,19.38,47.4,66.29,0
2.789,100,12.64,26.93,24.43,92.4,28.96,3600,2599,1.80,1.60,1.60,1.60,2.59,85.0,0,0,414.2,2.516,87.7,-1.00,-2.34,43.68,15.21,48.1,67.16,0
2.864,100,12.79,27.99,24.67,92.4,30.83,3653,2723,2.00,1.80,2.00,1.80,2.85,85.2,0,0,416.8,2.519,82.5,-1.00,-0.78,42.56,12.96,48.8,67.37,0
2.943,100,12.64,27.99,24.93,92.3,34.72,3708,2732,2.20,2.20,2.20,2.20,3.28,85.3,0,0,419.4,2.540,82.7,-1.00,0.78,41.35,7.12,49.6,68.01,0
3.021,100,12.49,28.58,25.16,92.3,40.65,3747,2746,2.40,2.40,2.40,2.40,3.54,85.5,0,0,420.1,2.551,83.5,-1.00,1.56,40.56,8.31,50.3,68.25,0
3.106,100,12.35,28.98,25.10,92.1,48.58,3821,2751,2.80,2.60,2.60,2.60,3.81,85.6,0,0,420.0,2.547,85.6,-1.00,2.34,39.95,7.54,51.0,68.86,0
3.176,100,12.20,29.65,25.18,91.9,58.54,3855,2631,3.00,2.80,3.00,2.80,4.03,85.6,0,0,419.8,2.547,87.5,-1.00,2.34,39.81,7.63,51.8,69.33,0
3.268,100,12.05,30.25,25.27,91.7,68.98,3915,2779,3.20,3.20,3.20,3.20,4.49,85.8,0,0,421.7,2.556,88.1,-1.00,3.12,40.14,7.80,52.6,69.71,0
3.338,100,11.91,30.25,25.40,91.3,78.37,3979,2645,3.60,3.40,3.40,3.40,4.71,85.9,0,0,424.4,2.565,88.1,-1.00,2.34,39.90,7.83,53.3,70.11,0
3.422,100,11.76,30.91,25.59,91.3,80.88,4027,2779,3.80,3.60,3.80,3.60,4.97,86.1,0,0,426.2,2.579,89.6,-1.00,2.34,40.42,7.63,54.1,70.52,0
3.498,100,11.76,31.75,25.77,90.9,77.63,4074,2792,4.00,4.00,4.00,4.00,5.42,86.3,0,0,430.7,2.601,89.3,-1.00,2.34,40.32,7.05,54.8,70.52,0
3.588,100,11.61,32.55,26.13,90.7,69.74,4129,2820,4.40,4.20,4.20,4.20,5.64,86.3,0,0,439.4,2.601,88.1,-1.00,1.56,40.60,7.23,55.5,70.53,0
3.657,100,11.61,32.97,25.99,90.3,62.87,4188,2843,4.60,4.40,4.60,4.40,5.86,86.4,0,0,439.3,2.609,87.4,-1.00,0.78,40.65,6.70,56.2,70.53,0
3.748,100,11.61,32.97,26.15,90.1,59.71,4227,2723,4.80,4.80,4.80,4.80,6.33,86.5,0,0,441.8,2.619,87.5,-1.00,0.78,41.21,6.82,57.0,70.54,0
3.818,100,11.61,33.69,26.26,90.1,56.33,4313,2894,2.63,5.00,5.00,5.00,4.02,86.6,0,0,441.6,2.625,87.0,-1.00,0.00,41.40,6.91,57.7,70.54,0
3.898,100,11.61,34.23,26.26,89.8,53.04,4336,2765,2.63,5.00,5.00,5.00,4.05,86.6,1,0,433.8,2.624,87.1,-1.00,-0.78,41.26,7.11,58.5,70.54,0
3.983,100,11.61,34.55,26.30,89.6,50.73,4404,2907,2.63,5.00,5.00,5.00,4.09,86.6,1,0,431.4,2.624,85.8,-1.00,-0.78,41.86,7.11,59.2,70.54,0
4.070,100,11.61,35.25,26.16,89.4,48.90,4427,2921,2.63,5.00,5.00,5.00,4.13,86.8,1,0,427.1,2.621,86.2,-1.00,-0.78,41.91,7.11,59.8,70.54,0
4.138,100,11.61,35.25,26.17,89.2,48.60,4498,2940,2.63,5.00,5.00,5.00,4.17,86.8,1,0,427.1,2.621,86.0,-1.00,-0.78,41.82,7.14,60.5,70.55,0
4.228,100,11.61,35.32,26.14,89.2,49.13,4538,2917,2.63,5.00,5.00,5.00,4.22,86.9,1,0,421.4,2.615,85.4,-1.00,-1.56,41.68,7.20,61.2,70.55,0
4.299,100,11.61,36.18,26.08,88.8,50.76,4606,2894,2.63,5.00,5.00,5.00,4.27,86.9,1,0,419.6,2.615,86.0,-1.00,-1.56,41.35,7.13,61.9,70.55,0
4.388,100,11.61,36.47,25.95,88.6,53.05,4681,2769,2.63,5.00,5.00,5.00,4.30,86.9,1,0,416.1,2.615,85.1,-1.00,-1.56,41.02,7.20,62.7,70.55,0
4.463,100,11.47,37.04,25.91,88.4,57.11,4702,2921,2.63,5.00,5.00,5.00,4.33,86.9,1,0,412.0,2.611,83.7,-1.00,-2.34,40.98,7.35,63.4,70.56,0
4.538,100,11.47,37.04,25.82,88.2,61.90,4760,2811,2.63,5.00,5.00,5.00,4.38,87.0,1,0,410.7,2.599,85.1,-1.00,-2.34,40.42,7.39,64.1,70.56,0
4.629,100,11.47,37.31,25.63,88.2,68.06,4828,2802,3.13,5.00,5.00,5.00,4.93,87.0,1,0,408.6,2.592,86.2,-1.00,-2.34,39.86,7.55,64.8,70.56,0
4.699,100,11.47,37.61,25.51,88.0,74.17,4857,2797,3.13,5.00,5.00,5.00,4.97,87.0,1,0,403.5,2.570,85.4,-1.00,-3.12,40.14,7.61,65.6,70.56,0
4.788,100,11.47,37.83,25.45,87.8,81.84,4914,2806,3.13,5.00,5.00,5.00,5.00,87.0,1,0,400.2,2.570,85.8,-1.00,-3.12,39.53,7.69,66.2,70.57,0
4.858,100,11.47,38.05,25.37,87.7,82.03,4948,2806,3.13,5.00,5.00,5.00,5.08,87.1,1,0,395.5,2.556,85.6,-1.00,-3.91,39.81,7.74,66.9,70.57,0
4.948,100,11.61,38.05,25.33,87.5,82.02,5020,2917,3.13,5.00,5.00,5.00,5.08,87.1,1,0,391.5,2.534,85.0,-1.00,-3.91,39.62,7.77,67.6,70.57,0
5.016,100,11.61,38.12,25.29,87.5,81.99,5057,2806,3.13,5.00,5.00,5.00,5.16,87.1,1,0,386.3,2.518,85.1,-1.00,-3.91,39.95,7.79,68.3,70.97,0
5.107,100,11.61,38.62,25.21,87.5,81.98,5108,2875,3.13,5.00,5.00,5.00,5.20,87.2,1,0,383.5,2.506,85.1,-1.00,-3.91,39.53,7.84,69.0,71.23,0
5.186,100,11.61,39.09,25.15,87.3,82.04,5145,2889,3.13,5.00,5.00,5.00,5.24,87.2,1,0,379.5,2.506,84.5,-1.00,-3.91,39.90,7.88,69.8,71.41,0
5.262,100,11.61,39.14,25.17,87.3,81.96,5204,2797,3.13,5.00,5.00,5.00,5.32,87.2,1,0,377.5,2.503,84.1,-1.00,-3.91,39.95,7.90,70.3,71.74,0
5.351,100,11.47,39.14,25.21,87.1,81.97,5228,2756,3.63,5.00,5.00,5.00,5.85,87.2,1,0,375.9,2.496,83.8,-1.00,-3.91,39.86,7.95,70.9,72.12,0
5.418,100,11.47,39.57,25.18,87.1,81.95,5281,2769,3.63,5.00,5.00,5.00,5.90,87.2,1,0,375.3,2.493,83.9,-1.00,-3.91,39.81,7.98,71.5,72.34,0
5.496,100,11.47,39.85,25.19,87.1,81.94,5323,2907,3.63,5.00,5.00,5.00,5.95,87.3,1,0,371.6,2.479,83.5,-1.00,-3.91,39.72,8.01,72.1,72.54,0
5.588,100,11.32,40.07,25.20,87.1,81.94,5378,2912,3.63,5.00,5.00,5.00,6.00,87.3,1,0,369.5,2.479,83.5,-1.00,-3.91,39.81,8.03,72.7,73.05,0
5.659,100,11.32,40.60,25.07,87.1,82.00,5414,2792,3.63,5.00,5.00,5.00,6.05,87.3,1,0,364.8,2.469,83.5,-1.00,-3.91,39.25,8.06,73.3,73.31,0
5.738,100,11.32,40.60,25.12,87.1,81.94,5480,2880,3.63,5.00,5.00,5.00,6.05,87.3,1,0,364.1,2.466,83.3,-1.00,-3.91,39.86,8.09,74.0,73.44,0
5.826,100,11.32,40.69,25.21,87.1,81.94,5474,2783,3.63,5.00,5.00,5.00,6.14,87.3,1,0,362.7,2.462,83.7,-1.00,-3.91,39.62,8.14,74.5,74.11,0
5.899,100,11.32,41.41,25.23,87.1,81.93,5533,2811,3.63,5.00,5.00,5.00,6.23,87.4,1,0,363.3,2.460,82.7,-1.00,-3.91,40.14,8.15,75.1,73.87,0
5.984,100,11.17,41.24,25.21,87.1,82.00,5603,2912,3.63,5.00,5.00,5.00,6.28,87.4,1,0,360.7,2.460,83.1,-1.00,-4.69,40.23,8.18,75.6,74.51,0
6.070,100,11.17,41.67,25.24,87.1,81.92,5589,2917,3.63,5.00,5.00,5.00,6.35,87.4,1,0,359.6,2.452,83.3,-1.00,-4.69,40.28,8.20,76.2,74.68,0
6.142,100,11.17,41.67,25.20,87.1,81.92,5674,2829,4.13,5.00,5.00,5.00,6.92,87.3,1,0,360.1,2.441,83.3,-1.00,-4.69,40.18,8.22,76.7,74.92,0
6.228,100,11.17,41.54,25.09,87.1,81.92,5686,2838,4.13,5.00,5.00,5.00,7.00,87.4,1,0,356.6,2.429,82.6,-1.00,-4.69,40.18,8.23,77.3,75.13,0
6.299,100,11.17,41.87,25.07,87.1,81.97,5755,2825,4.13,5.00,5.00,5.00,7.15,87.4,1,0,354.9,2.413,82.7,-1.00,-4.69,40.14,8.27,77.8,75.53,0
6.384,100,11.32,42.03,24.97,87.1,81.93,5773,2926,4.13,5.00,5.00,5.00,7.12,87.4,1,0,353.1,2.413,82.7,-1.00,-5.47,39.25,8.30,78.4,75.65,0
6.459,100,11.32,42.04,24.82,87.3,81.93,5803,2802,4.13,5.00,5.00,5.00,7.27,87.4,1,0,350.1,2.406,83.1,-1.00,-5.47,40.04,8.32,78.9,75.96,0
6.549,100,11.32,42.04,24.71,87.3,81.92,5842,2894,4.13,5.00,5.00,5.00,7.36,87.4,1,0,349.5,2.390,83.1,-1.00,-5.47,39.06,8.34,79.4,76.28,0
6.630,100,11.32,42.20,24.63,87.3,81.91,5888,2903,4.13,5.00,5.00,5.00,7.47,87.5,1,0,346.9,2.376,82.6,-1.00,-5.47,39.86,8.35,79.9,76.50,0
6.711,100,11.17,42.37,24.57,87.3,81.99,5918,2861,4.13,5.00,5.00,5.00,7.55,87.5,1,0,344.1,2.365,81.6,-1.00,-5.47,38.60,8.36,80.5,76.75,0
6.777,100,11.17,42.48,24.45,87.5,81.99,5955,2825,4.13,5.00,5.00,5.00,7.63,87.5,1,0,341.3,2.365,82.5,-1.00,-5.47,38.46,8.37,80.9,76.85,0
6.867,100,11.17,42.43,24.36,87.7,81.99,6003,2756,4.63,5.00,5.00,5.00,8.25,87.5,1,0,337.1,2.353,83.0,-1.00,-5.47,38.32,8.35,81.3,77.10,0
6.943,100,11.02,42.43,24.16,87.7,81.91,6038,2765,4.63,5.00,5.00,5.00,8.27,87.5,1,0,336.5,2.339,83.5,-1.00,-5.47,38.13,8.33,81.9,77.33,0
7.030,100,10.88,42.70,24.06,87.7,81.98,6073,2806,4.63,5.00,5.00,5.00,8.41,87.5,1,0,333.4,2.327,81.6,-1.00,-5.47,37.94,8.31,82.4,77.69,0
7.098,100,10.88,42.94,23.94,87.8,81.93,6086,2834,4.63,5.00,5.00,5.00,8.42,87.6,1,0,331.6,2.319,82.0,-1.00,-5.47,37.90,8.29,82.9,77.77,0
7.186,100,10.88,42.85,23.86,87.8,81.99,6126,2884,4.63,5.00,5.00,5.00,8.53,87.6,1,0,330.0,2.319,81.8,-1.00,-6.25,39.30,8.31,83.3,78.22,0
7.269,100,10.88,43.13,23.77,88.0,81.99,6166,2852,4.63,5.00,5.00,5.00,8.65,87.6,1,0,328.1,2.311,81.8,-1.00,-6.25,39.30,8.28,83.7,78.35,0
7.343,100,10.73,43.13,23.69,88.0,81.93,6194,2949,4.63,5.00,5.00,5.00,8.63,87.6,1,0,326.0,2.303,81.9,-1.00,-6.25,38.08,8.28,84.3,78.44,0
7.423,100,10.73,43.16,23.57,88.0,81.96,6229,2857,4.63,5.00,5.00,5.00,8.71,87.6,1,0,324.5,2.292,82.5,-1.00,-6.25,38.55,8.19,84.7,78.74,0
7.503,100,10.73,43.25,23.52,88.2,81.92,6236,2926,4.63,5.00,5.00,5.00,8.78,87.7,1,0,323.5,2.288,83.5,-1.00,-6.25,37.66,8.22,85.0,78.87,0
7.583,100,10.73,43.35,23.48,88.4,81.94,6296,2944,4.63,5.00,5.00,5.00,8.87,87.7,1,0,322.5,2.288,81.8,-1.00,-7.03,37.90,8.19,85.4,79.17,0
7.658,68,10.73,39.86,23.34,88.6,81.98,6310,2898,5.00,5.00,5.00,5.00,-6.94,87.7,1,0,320.2,2.280,82.7,-1.00,-7.03,38.27,8.20,85.9,79.29,0
7.748,0,10.44,39.86,20.84,88.6,34.29,5910,3248,5.00,5.00,5.00,5.00,-5.23,87.7,1,0,116.7,2.072,81.8,-1.00,-7.03,43.92,15.47,86.4,0.00,0
7.824,0,10.00,8.17,-3.49,88.6,7.46,5907,2645,5.00,5.00,5.00,5.00,3.90,87.8,1,0,-0.1,0.429,104.6,-1.00,-13.28,39.72,14.75,85.9,0.00,0
7.897,0,11.61,2.44,-10.05,88.8,4.47,5771,2401,0.00,5.00,5.00,5.00,3.71,89.6,1,0,-22.4,0.134,107.3,-1.00,-22.66,33.56,14.47,85.7,0.00,0
7.982,0,13.67,2.44,-10.90,88.8,5.34,5614,2304,0.00,0.00,0.00,0.00,4.23,89.6,0,0,-20.8,0.134,105.5,-1.00,-3.91,29.17,14.28,85.4,0.00,0
8.058,0,13.96,2.91,-10.75,88.4,6.31,5505,2309,0.00,0.00,0.00,0.00,2.37,92.4,0,0,-30.8,0.139,104.4,-1.00,0.00,25.86,14.18,84.9,0.00,0
8.151,0,28.08,2.91,-10.40,88.0,6.72,5371,2314,0.00,0.00,0.00,0.00,2.19,94.8,0,0,-30.6,0.169,105.2,-1.00,0.00,23.43,14.11,84.4,0.00,0
8.220,0,37.19,2.78,-10.38,88.0,6.88,5227,2318,0.00,0.00,0.00,0.00,2.48,97.1,0,0,-29.9,0.166,104.0,-1.00,0.00,21.71,14.06,83.8,0.00,0
8.300,0,40.13,2.65,-10.42,87.7,6.90,5096,2318,0.00,0.00,0.00,0.00,2.45,98.7,0,0,-29.2,0.164,104.0,-1.00,0.00,20.59,14.04,83.3,0.00,0
8.386,0,42.04,2.53,-10.36,87.3,6.92,4961,2323,0.00,0.00,0.00,0.00,2.50,98.7,0,0,-28.8,0.164,103.5,-1.00,0.00,19.79,14.03,82.6,0.00,0
8.459,0,42.63,2.30,-10.38,87.1,6.92,4847,2323,0.00,0.00,0.00,0.00,3.22,99.5,0,0,-28.2,0.162,102.1,-1.00,0.00,19.19,14.03,82.0,0.00,0
8.550,0,42.78,2.30,-10.45,86.9,6.78,4710,2327,0.00,0.00,0.00,0.00,3.19,99.8,0,0,-27.8,0.151,101.2,-1.00,0.00,18.63,14.03,81.3,0.00,0
