Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
0.000,0,13.96,0.37,-9.95,101.7,1.55,750,265,0.00,0.00,0.00,0.00,14.58,86.9,0,0,0.9,0.161,83.8,-1.00,-3.12,14.43,14.07,11.3,0.00,0
0.024,0,14.11,0.37,-9.92,101.7,1.54,748,265,0.00,0.00,0.00,0.00,14.38,87.0,0,0,0.9,0.161,85.0,-1.00,-3.12,14.43,14.07,10.9,0.00,0
0.105,0,14.11,0.37,-9.92,101.7,1.54,753,265,0.00,0.00,0.00,0.00,14.05,87.0,0,0,1.0,0.162,85.8,-1.00,-3.91,14.43,14.07,10.4,0.00,0
0.184,0,14.11,0.37,-9.92,101.7,1.54,749,265,0.00,0.00,0.00,0.00,14.24,87.0,0,0,0.7,0.161,85.6,-1.00,-3.91,14.38,14.07,9.9,0.00,0
0.275,0,14.11,0.37,-9.91,101.9,1.53,755,265,0.00,0.00,0.00,0.00,13.60,87.0,0,0,0.8,0.161,83.3,-1.00,-3.91,14.38,14.07,9.5,0.00,0
0.357,0,14.26,0.37,-9.88,101.9,1.53,748,265,0.00,0.00,0.00,0.00,13.28,87.0,0,0,0.5,0.162,83.7,-1.00,-3.91,14.38,14.07,9.1,0.00,0
0.436,0,14.26,0.37,-9.91,101.9,1.49,751,265,0.00,0.00,0.00,0.00,13.73,87.0,0,0,0.8,0.162,85.0,-1.00,-3.91,14.38,14.07,8.7,0.00,0
0.504,0,14.26,0.37,-9.91,101.9,1.49,743,265,0.00,0.00,0.00,0.00,14.37,87.0,0,0,0.9,0.162,83.8,-1.00,-4.69,14.38,14.07,8.3,0.00,0
0.594,0,14.26,0.37,-9.89,101.9,1.49,752,261,0.00,0.00,0.00,0.00,13.64,87.0,0,0,0.8,0.162,84.0,-1.00,-4.69,14.38,14.07,7.9,0.00,0
0.671,0,14.41,0.38,-9.92,101.9,1.49,748,261,0.00,0.00,0.00,0.00,14.42,87.0,0,0,0.7,0.162,85.0,-1.00,-4.69,14.38,14.07,7.5,0.00,0
0.751,0,14.41,0.38,-9.90,102.2,1.49,745,261,0.00,0.00,0.00,0.00,15.50,87.1,0,0,0.6,0.163,85.4,-1.00,-4.69,14.38,14.07,7.1,0.00,0
0.828,0,14.41,0.37,-9.88,102.2,1.49,736,261,0.00,0.00,0.00,0.00,15.14,87.1,0,0,1.2,0.164,84.4,-1.00,-4.69,14.38,14.07,6.7,0.00,0
0.916,0,14.41,0.37,-9.87,102.2,1.49,742,261,0.00,0.00,0.00,0.00,14.13,87.2,0,0,1.3,0.165,83.5,-1.00,-4.69,14.38,14.07,6.3,0.00,0
0.985,0,14.55,0.37,-9.89,102.2,1.49,741,261,0.00,0.00,0.00,0.00,14.14,87.2,0,0,1.0,0.164,86.6,-1.00,-4.69,14.38,14.07,5.9,0.00,0
1.067,0,14.55,0.37,-9.88,102.2,1.49,746,261,0.00,0.00,0.00,0.00,14.27,87.2,0,0,1.0,0.164,84.7,-1.00,-4.69,14.38,14.07,5.5,0.00,0
1.146,0,14.55,0.37,-9.88,102.2,1.49,743,261,0.00,0.00,0.00,0.00,13.97,87.2,0,0,1.0,0.164,83.5,-1.00,-4.69,14.38,14.07,5.2,0.00,0
1.227,0,14.55,0.37,-9.87,102.4,1.49,730,256,0.00,0.00,0.00,0.00,15.03,87.3,0,0,1.0,0.164,84.0,-1.00,-4.69,14.38,14.07,4.9,0.00,0
1.316,0,14.55,0.37,-9.85,102.4,1.49,727,261,0.00,0.00,0.00,0.00,15.12,87.3,0,0,1.7,0.165,83.1,-1.00,-4.69,14.38,14.07,4.6,0.00,0
1.392,0,14.55,0.37,-9.85,102.4,1.49,736,261,0.00,0.00,0.00,0.00,15.26,87.3,0,0,1.8,0.165,83.0,-1.00,-5.47,14.34,14.07,4.3,0.00,0
1.472,0,14.55,0.37,-9.84,102.4,1.49,730,261,0.00,0.00,0.00,0.00,15.29,87.3,0,0,1.5,0.165,84.7,-1.00,-5.47,14.34,14.07,4.0,0.00,0
1.548,0,14.70,0.37,-9.81,102.4,1.49,732,251,0.00,0.00,0.00,0.00,15.35,87.3,0,0,1.8,0.166,85.1,-1.00,-5.47,14.34,14.07,3.7,0.00,0
1.626,0,14.70,0.37,-9.83,102.4,1.58,728,251,0.00,0.00,0.00,0.00,14.39,87.4,0,0,1.8,0.167,86.5,-1.00,-5.47,14.34,14.07,3.5,0.00,0
1.704,0,14.70,0.38,-9.79,102.4,1.61,735,251,0.00,0.00,0.00,0.00,16.60,87.4,0,0,2.7,0.168,84.6,-1.00,-5.47,14.34,14.07,3.2,0.00,0
1.794,0,14.70,0.38,-9.74,102.4,1.74,740,251,0.00,0.00,0.00,0.00,13.07,87.4,0,0,3.4,0.171,83.5,-1.00,-4.69,14.34,14.07,3.0,0.00,0
