Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
0.000,0,14.41,0.37,-9.80,99.9,1.41,741,256,0.00,0.00,0.00,0.00,15.71,86.3,0,0,2.7,0.162,85.6,-1.00,-3.12,14.34,14.07,0.9,0.00,0
0.028,0,14.41,0.37,-9.85,99.9,1.41,732,251,0.00,0.00,0.00,0.00,16.91,86.3,0,0,2.4,0.164,84.6,-1.00,-3.12,14.34,14.07,0.8,0.00,0
0.106,0,14.41,0.37,-9.86,99.9,1.41,729,256,0.00,0.00,0.00,0.00,18.35,86.4,0,0,3.2,0.164,83.0,-1.00,-3.12,14.34,14.07,0.7,0.00,0
0.190,0,14.55,0.37,-9.82,99.9,1.41,734,256,0.00,0.00,0.00,0.00,18.27,86.4,0,0,4.0,0.162,85.4,-1.00,-3.12,14.34,14.07,0.5,0.00,0
0.268,0,14.55,0.37,-9.77,99.9,1.41,741,256,0.00,0.00,0.00,0.00,15.17,86.4,0,0,3.6,0.165,83.7,-1.00,-3.12,14.34,14.07,0.4,0.00,0
0.347,0,14.55,0.37,-9.76,99.9,1.41,744,251,0.00,0.00,0.00,0.00,13.09,86.4,0,0,3.1,0.166,85.6,-1.00,-3.12,14.34,14.07,0.3,0.00,0
0.424,0,14.55,0.37,-9.79,100.1,1.41,729,256,0.00,0.00,0.00,0.00,20.39,86.4,0,0,2.4,0.165,84.3,-1.00,-3.91,14.34,14.06,0.3,0.00,0
0.512,0,14.55,0.37,-9.82,99.9,1.42,727,251,0.00,0.00,0.00,0.00,21.27,86.4,0,0,3.7,0.165,82.9,-1.00,-3.91,14.34,14.06,0.2,0.00,0
0.593,0,14.55,0.37,-9.77,100.1,1.44,732,256,0.00,0.00,0.00,0.00,16.37,86.4,0,0,4.6,0.164,82.3,-1.00,-3.91,14.34,14.06,0.2,0.00,0
0.668,0,14.55,0.37,-9.73,100.1,1.46,739,242,0.00,0.00,0.00,0.00,14.48,86.5,0,0,4.1,0.167,83.5,-1.00,-3.91,14.34,14.06,0.2,0.00,0
0.745,0,14.70,0.38,-9.73,100.1,1.48,737,242,0.00,0.00,0.00,0.00,14.48,86.5,0,0,3.4,0.167,83.3,-1.00,-3.91,14.34,14.07,0.1,0.00,0
0.826,0,14.70,0.37,-9.75,100.1,1.49,734,247,0.00,0.00,0.00,0.00,15.24,86.5,0,0,3.2,0.167,85.6,-1.00,-3.91,14.29,14.07,0.1,0.00,0
0.914,0,14.70,0.38,-9.73,100.1,1.50,734,247,0.00,0.00,0.00,0.00,15.24,86.5,0,0,3.3,0.167,84.5,-1.00,-3.91,14.34,14.07,0.1,0.00,0
0.998,0,14.70,0.38,-9.71,100.1,1.50,736,247,0.00,0.00,0.00,0.00,16.74,86.5,0,0,3.2,0.169,82.9,-1.00,-3.91,14.34,14.06,0.1,0.00,0
1.067,0,14.70,0.38,-9.68,100.1,1.50,742,247,0.00,0.00,0.00,0.00,16.74,86.5,0,0,3.3,0.168,85.6,-1.00,-3.91,14.34,14.06,0.1,0.00,0
1.159,0,14.70,0.38,-9.69,100.1,1.50,739,251,0.00,0.00,0.00,0.00,14.52,86.6,0,0,3.2,0.169,84.1,-1.00,-3.91,14.29,14.07,0.1,0.00,0
1.225,0,14.70,0.38,-9.69,100.1,1.50,734,247,0.00,0.00,0.00,0.00,14.52,86.6,0,0,3.4,0.169,82.3,-1.00,-3.91,14.29,14.06,0.1,0.00,0
1.310,0,14.70,0.38,-9.70,100.1,1.51,742,251,0.00,0.00,0.00,0.00,14.77,86.6,0,0,3.5,0.169,83.7,-1.00,-3.91,14.34,14.07,0.1,0.00,0
1.392,0,14.70,0.38,-9.71,100.4,1.52,744,251,0.00,0.00,0.00,0.00,14.77,86.7,0,0,3.0,0.170,83.9,-1.00,-3.91,14.34,14.06,0.0,0.00,0
1.473,0,14.70,0.39,-9.67,100.4,1.54,745,251,0.00,0.00,0.00,0.00,14.15,86.7,0,0,2.7,0.170,83.3,-1.00,-3.91,14.34,14.06,0.0,0.00,0
1.548,0,14.70,0.39,-9.66,100.4,1.54,746,256,0.00,0.00,0.00,0.00,14.15,86.8,0,0,2.6,0.170,83.7,-1.00,-3.91,14.34,14.06,0.0,0.00,0
1.626,0,14.70,0.38,-9.68,100.4,1.54,745,251,0.00,0.00,0.00,0.00,12.15,86.8,0,0,3.5,0.169,84.0,-1.00,-3.91,14.29,14.06,0.0,0.00,0
1.706,0,14.85,0.39,-9.69,100.4,1.54,739,256,0.00,0.00,0.00,0.00,12.15,86.8,0,0,3.0,0.169,83.1,-1.00,-3.91,14.29,14.06,0.0,0.00,0
1.787,0,14.85,0.39,-9.69,100.4,1.54,736,256,0.00,0.00,0.00,0.00,15.94,86.8,0,0,3.0,0.170,83.5,-1.00,-3.91,14.29,14.06,0.0,0.00,0
