Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
0.000,7,14.26,1.24,-10.75,91.5,5.71,2938,431,0.00,0.00,0.00,0.00,28.23,83.6,0,0,4.8,0.138,80.6,-1.00,-6.25,14.94,14.04,40.5,0.00,0
0.054,7,14.26,1.23,-10.71,91.5,5.71,2933,431,0.00,0.00,0.00,0.00,29.27,83.6,0,0,4.9,0.137,86.7,-1.00,-7.03,14.99,14.04,40.4,0.00,0
0.130,7,14.41,1.23,-10.72,91.7,5.71,2928,417,0.00,0.00,0.00,0.00,31.14,83.6,0,0,5.6,0.137,84.5,-1.00,-7.03,14.99,14.04,40.3,0.00,0
0.217,7,14.41,1.22,-10.74,91.7,5.68,2944,412,0.00,0.00,0.00,0.00,28.83,83.6,0,0,5.8,0.137,87.1,-1.00,-7.03,14.94,14.04,40.3,0.00,0
0.292,7,14.55,1.22,-10.78,91.7,5.68,2942,403,0.00,0.00,0.00,0.00,28.62,83.6,0,0,4.8,0.136,87.4,-1.00,-7.03,14.94,14.04,40.3,0.00,0
0.373,7,14.70,1.22,-10.77,91.7,5.67,2927,408,0.00,0.00,0.00,0.00,30.52,83.6,0,0,5.1,0.136,82.5,-1.00,-7.03,14.94,14.04,40.3,0.00,0
0.449,7,14.85,1.23,-10.73,91.9,5.67,2926,403,0.00,0.00,0.00,0.00,30.57,83.6,0,0,4.9,0.138,81.2,-1.00,-7.03,14.94,14.04,40.2,0.00,0
0.540,7,14.99,1.19,-10.74,91.9,5.55,2930,389,0.00,0.00,0.00,0.00,38.08,83.6,0,0,5.4,0.138,83.5,-1.00,-6.25,14.94,14.04,40.2,0.00,0
0.610,7,14.99,1.21,-10.82,91.9,5.54,2920,403,0.00,0.00,0.00,0.00,31.45,83.6,0,0,5.9,0.133,80.9,-1.00,-5.47,14.94,14.04,40.1,0.00,0
0.703,7,15.14,1.21,-10.81,91.9,5.61,2915,403,0.00,0.00,0.00,0.00,29.49,83.6,0,0,5.5,0.136,87.1,-1.00,-5.47,14.94,14.04,40.1,0.00,0
0.778,7,14.99,1.20,-10.80,91.9,5.61,2920,403,0.00,0.00,0.00,0.00,30.30,83.6,0,0,4.6,0.135,86.8,-1.00,-5.47,14.94,14.04,40.1,0.00,0
0.858,7,14.85,1.21,-10.73,91.9,5.61,2919,403,0.00,0.00,0.00,0.00,35.64,83.6,0,0,4.7,0.136,80.9,-1.00,-5.47,14.94,14.04,40.1,0.00,0
0.937,7,14.85,1.21,-10.76,92.1,5.61,2919,399,0.00,0.00,0.00,0.00,42.44,83.6,0,0,5.2,0.136,83.3,-1.00,-6.25,14.94,14.04,40.0,0.00,0
1.029,8,14.85,1.21,-10.82,92.1,5.61,2916,394,0.00,0.00,0.00,0.00,44.29,83.6,0,0,6.3,0.135,87.1,-1.00,-6.25,14.94,14.04,40.0,0.00,0
1.096,8,14.85,1.21,-10.80,92.1,5.61,2928,394,0.00,0.00,0.00,0.00,36.37,83.7,0,0,6.1,0.135,82.4,-1.00,-6.25,14.94,14.04,40.0,0.00,0
1.179,8,14.99,1.20,-10.80,92.1,5.61,2921,417,0.00,0.00,0.00,0.00,37.96,83.6,0,0,6.2,0.135,80.6,-1.00,-5.47,14.94,14.04,40.0,0.00,0
1.254,8,14.99,1.21,-10.75,92.3,5.61,2918,422,0.00,0.00,0.00,0.00,44.25,83.6,0,0,6.2,0.136,86.4,-1.00,-4.69,14.94,14.04,40.0,0.00,0
1.341,8,14.85,1.22,-10.76,92.3,5.61,2914,417,0.00,0.00,0.00,0.00,44.99,83.6,0,0,6.5,0.136,85.6,-1.00,-4.69,14.94,14.04,39.9,0.00,0
1.418,8,14.55,1.21,-10.76,92.3,5.61,2912,422,0.00,0.00,0.00,0.00,44.97,83.6,0,0,6.9,0.137,86.5,-1.00,-5.47,14.94,14.04,39.9,0.00,0
1.504,8,14.41,1.21,-10.79,92.3,5.61,2905,422,0.00,0.00,0.00,0.00,40.42,83.6,0,0,6.6,0.136,84.0,-1.00,-6.25,14.94,14.04,39.9,0.00,0
1.580,8,14.26,1.21,-10.77,92.3,5.61,2897,422,0.00,0.00,0.00,0.00,41.13,83.6,0,0,6.3,0.137,80.6,-1.00,-7.03,14.94,14.04,39.9,0.00,0
1.659,8,14.26,1.22,-10.72,92.4,5.61,2893,408,0.00,0.00,0.00,0.00,44.99,83.6,0,0,6.5,0.137,82.9,-1.00,-7.03,14.94,14.04,39.8,0.00,0
1.737,8,14.41,1.22,-10.72,92.4,5.61,2899,389,0.00,0.00,0.00,0.00,44.94,83.6,0,0,7.2,0.137,86.7,-1.00,-7.03,14.90,14.04,39.8,0.00,0
