﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 1 93_98DCT
600.709,14.6,19.6,0.4,0.1,3,68,13.9,0.79,17.47,1021.1,2219,-2.8,12.3,31,49,28.1,1,0,0.1,0,0,0,0,0,0,22.4,20.2,15.47,17.06,0
600.880,14.6,15.7,0.4,0.1,3,68,13.99,0.79,13.94,1021.1,2212,-3.3,10.5,32,29,31.5,1,0,0.1,0,0,0,0,0,0,19.6,19.3,14.78,14.94,0
601.050,14.6,15.7,0.4,0.1,3,68,14.09,0.78,13.61,946.8,2216,-3.5,10.2,32,26,32,1,0,0.1,0,0,0,0,0,0,18.4,18.8,14.38,14.19,0
601.222,14.6,15.7,0.4,0.1,3,68,14.29,0.79,13.17,1002.5,2222,-3.5,10.1,31.5,24,32.3,1,0,0.1,0,0,0,0,0,0,18.4,18.3,14.02,13.87,0
601.393,14.6,15.7,0.4,0.1,3,68,14.5,0.78,12.69,983.9,2216,-3.1,9.9,31.5,21,32.6,1,0,0.1,0,0,0,0,0,0,17.7,18.2,13.91,13.57,0
601.565,14.6,15.7,0.4,0.1,3,68,14.84,0.78,12.56,983.9,2221,-2.3,9.8,31.5,20,32.9,1,0,0.1,0,0,0,0,0,0,17.4,17.5,13.38,13.18,0
601.737,14.6,15.7,0.4,0.1,3,68,14.97,0.79,12.25,1002.5,2224,0.1,9.5,31,18,33.1,1,0,0.1,0,0,0,0,0,0,17.3,17.4,13.28,12.98,0
601.907,14.6,15.7,0.4,0.1,3,68,15.23,0.79,12.5,1002.5,2224,1.6,9.5,30,20,33,1,0,0.1,0,0,0,0,0,0,17.7,18.5,14.12,13.25,0
602.079,14.6,18,0.5,0.1,3,68,15.4,0.78,13.86,983.9,2222,2.7,10.5,27.5,26,31.7,1,0,0.1,0,0,0,0,0,0,20.8,21.1,16.16,15.06,0
602.251,14.6,21.6,0.5,0.1,3,68,15.44,0.79,15.42,1021.1,2225,4.7,11.4,27.5,36,30.6,1,0,0.1,0,0,0,0,0,0,22.1,23.1,17.66,16.58,0
602.424,14.6,21.6,0.5,0.1,3,68,15.21,0.79,16.44,1002.5,2228,5.8,11.9,27.5,41,30.1,1,0,0.1,0,0,0,0,0,0,23.6,24.4,18.77,17.78,0
602.594,14.6,22,0.5,0.1,3,68,15.16,0.78,17.64,1021.1,2237,7.5,12.6,27.5,47,29.5,1,0,0.1,0,0,0,0,0,0,25.2,25.6,19.79,18.89,0
602.765,14.6,22,0.6,0.1,3,68,14.93,0.78,18.42,1039.6,2247,8,12.7,27.5,51,28.8,1,0,0.1,0,0,0,0,0,0,25.6,26.6,20.6,19.69,0
602.938,14.6,22,0.6,0.1,3,68,14.62,0.78,19.28,1076.8,2254,8,13.1,28,54,28.1,1,0,0.1,0,0,0,0,0,0,26.5,27.2,21.09,20.4,0
603.109,14.6,22,0.6,0.1,3,68,14.41,0.78,19.53,1095.3,2265,8.3,13,28,58,27.5,1,0,0.1,0,0,0,0,0,0,27.3,27.5,21.5,20.85,0
603.234,14.6,22,0.7,0.1,3,68,14.27,0.77,19.94,1132.5,2268,7,13.1,28,58,26.7,1,0,0.2,0,0,0,0,0,0,27.3,28.2,22.03,21.21,0
603.387,14.6,22,0.7,0.1,3,68,14.23,0.77,20.47,1132.5,2278,5.2,13.1,28.5,60,26.2,1,0,0.2,0,0,0,0,0,0,27.8,28.2,22.11,21.48,0
603.539,14.6,22,0.7,0.1,3,68,14.39,0.77,20.42,1132.5,2284,5.2,12.8,28.5,61,25.9,1,0,0.2,0,0,0,0,0,0,27.9,28.6,22.53,21.72,0
603.667,14.6,22,0.7,0.1,3,68,14.46,0.77,21.19,1132.5,2296,4.4,13,28.5,64,25.5,1,0,0.2,0,0,0,0,0,0,28.4,28.8,22.81,22.09,0
603.820,14.6,22,0.7,0.1,3,68,14.52,0.77,21.31,1151,2300,4.2,13.3,28.5,63,25.2,1,0,0.2,0,0,0,0,0,0,28.8,29.2,23.15,22.46,0
603.988,14.6,22,0.7,0.1,3,68,14.54,0.77,21.75,1151,2312,4.4,13.3,28.5,72,25,1,0,0.2,0,0,0,0,0,0,29.1,29.5,23.66,22.84,0
604.156,14.6,22,0.7,0.1,3,70,14.41,0.76,21.92,1151,2322,0.9,13.6,28.5,72,24.8,1,0,0.2,0,0,0,0,0,0,29.6,29.8,24.03,23.25,0
604.310,14.6,22,0.7,0.1,3,70,13.85,0.76,22.17,1188.2,2328,1.8,13.6,28.5,74,24.6,1,0,0.2,0,0,0,0,0,0,29.5,30,24.21,23.36,0
