﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC after PD and WG spring (%),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
878.388,14.9,9,0.6,0,103,3,17,14.13,1.64,9.67,50.92,103,1002.5,2310,48,7,7.3,34,34,34,34,34,34,-3,54,0.3,0.6,-24,-23.2,39.5,-0.54,1,0,0,0.1,0,0,0,0,0,0,636.8,13,13.1,10.43,10.01,18.1,0
878.585,14.9,9,0.6,0,103,3,17,14.12,1.65,9.67,48.76,103,1002.5,2305,48,6.7,7.3,34,34,34,34,34,34,-2,54,0.1,0.6,-22.5,-22.4,39.5,-0.54,1,0,0,0.1,0,0,0,0,0,0,635,13,13.1,10.42,9.96,18.2,0
878.817,14.9,9,0.6,0,103,3,17,14.38,1.65,9.64,48.96,103,1002.5,2298,48,6.6,7.3,34,34,34,34,34,34,-2,54,0.3,0.6,-22.3,-23.2,39.5,-0.51,1,0,0,0.1,0,0,0,0,0,0,633.4,13,13.2,10.43,9.95,18.2,0
879.017,14.9,9,0.5,0,103,3,17,14.45,1.66,9.64,49.43,103,1002.5,2292,48,6.1,7.2,34,34,34,34,34,34,-2,54,0.1,0.6,-22.7,-23.2,39.8,-0.5,1,0,0,0.1,0,0,0,0,0,0,630.2,13,13.2,10.4,9.92,18.2,0
879.245,14.9,9,0.5,0,103,3,17,14.54,1.66,9.61,48.25,103,1002.5,2284,48,6.3,7.3,34,34,34,34,34,34,-2,54,0,0.6,-22.6,-23.2,39.8,-0.5,1,0,0,0.1,0,0,0,0,0,0,628.8,13.1,13.2,10.39,9.91,18.2,0
879.448,14.9,9,0.5,0,103,3,17,14.65,1.67,9.64,48.81,103,983.9,2280,48,6.2,7.3,34,34,34,34,34,34,-2,54,-0.3,0.6,-23.4,-23.2,39.8,-0.5,1,0,0,0.1,0,0,0,0,0,0,627.5,13.1,13.2,10.39,9.9,18.2,0
879.673,14.9,9,0.5,0,103,3,17,14.72,1.66,9.58,50.24,103,1002.5,2272,47,6.4,7.2,34,34,34,34,34,34,-4,54,-0.4,0.6,-23.6,-24,39.8,-0.47,1,0,0,0.1,0,0,0,0,0,0,626.1,12.9,13.3,10.36,9.9,18.2,0
879.869,14.9,9,0.5,0,103,3,18,14.77,1.68,9.44,50.17,103,1002.5,2260,47,6.9,7.2,34.5,34.5,34.5,34.5,34.5,34.5,-2,54,-0.4,0.6,-23.9,-24,39.5,-0.47,1,0,0,0.1,0,0,0,0,0,0,624.8,13,13.3,10.3,9.83,18.3,0
880.104,14.9,11,0.5,0,103,3,18,14.94,1.68,9.44,50.01,103,1002.5,2255,47,7.5,7.9,33,33,33,32.5,32.5,32.5,6,54,-0.1,0.6,-23.7,-29.7,39.3,-0.47,1,0,0,0.1,0,0,0,0,0,0,623.7,16.1,16.8,13.08,11.7,14.6,0
880.296,14.9,12.9,0.5,0,103,3,18,14.82,1.66,12.19,49.98,103,1002.5,2282,47,7.3,9.4,31,31,31,30.3,30.3,30.3,18,54,4.2,6.2,-39.1,-40,38.5,-0.47,1,0,0,0.1,0,0,0,0,0,0,623.4,17.5,17.6,13.6,12.92,12.7,0
880.532,14.9,12.9,0.5,0,103,3,18,14.68,1.69,12.61,51.04,103,1002.5,2256,47,8.7,9.4,25.6,25.6,25.6,27.6,27.6,27.6,16,54,7.8,9.4,-42.8,-43.2,37.8,-0.47,1,0,0,0.1,0,0,0,0,0,0,623.6,17.3,17.5,13.59,12.99,12.4,0
880.724,14.9,12.9,0.5,0,103,3,18,14.7,1.69,12.53,49.25,103,1021.1,2252,47,9,9.4,29.8,29.8,29.8,29.8,29.8,29.8,18,54,8.7,9.4,-43.8,-43.2,37.8,-0.48,1,0,0,0.1,0,0,0,0,0,0,623.8,17.3,17.6,13.61,12.99,12.4,0
880.959,14.9,12.9,0.5,0,103,3,18,14.51,1.69,12.5,50.66,103,1021.1,2244,47,8,9.4,30.5,30.5,30.5,30.3,30.3,30.3,16,54,8.2,9.4,-44,-43.2,37.8,-0.5,1,0,0,0.1,0,0,0,0,0,0,623.9,17.2,17.6,13.6,12.99,12.4,0
881.156,14.9,12.9,0.5,0,103,3,18,14.3,1.69,12.47,48.98,103,1021.1,2250,47,7.3,9.4,30.3,30.3,30.3,30.3,30.3,30.3,16,54,7.9,9.4,-43.8,-43.2,37.8,-0.5,1,0,0,0.1,0,0,0,0,0,0,624,17.2,17.6,13.59,12.99,12.5,0
