﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG position target (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
562.115,14.8,40.8,1.7,0.1,100,3,14,15.62,0.05,34.47,65.41,110,1373.8,2682,55,1.2,17.1,27,27,27,26,26,26,126,76,28.8,24.8,-60.4,-57.9,35.5,1.62,1.05,2.84,0,1.8,0.5,0,0,0,0,0,0,731,76.8,130.5,120.03,75.39,0,0,0,92.6,46.6,10.4,0
562.372,14.8,100,2.3,13,100,3,14,13.35,0.04,86.11,70.11,110,2450.6,2794,56,1,100.7,1.9,1.9,1.9,4.4,4.4,4.4,280,76,12.5,19,-35.8,-35.2,60.9,9.51,1.88,9.67,0,10.9,5.1,0,0,0,0,0,0,736.8,112.8,169,162.48,152.01,0,0,0,88.3,45.1,0,0
562.592,14.8,100,7.5,13,100,3,14,13.52,0.04,119.31,75.83,110,2951.8,2942,58,0.3,100,4,4,4,3.7,3.7,3.7,431,76,20.9,19.8,-31.6,-32,50.5,2.31,1.92,5.85,0,7.5,6.7,0,0,0,0,0,0,744.8,158.1,168.9,176.74,167.01,0,0,0,17.8,17.2,0,0
562.825,14.8,100,13.1,12.5,100,3,14,13.19,0.04,162.75,74.74,110,2394.9,3134,61,0.1,99.9,2.8,2.8,2.8,3.4,3.4,3.4,539,76,22.2,18.2,-29.8,-29.6,45.3,-0.31,1.91,4.31,0,6.9,7.1,0,0,0,0,0,0,754.4,160.8,168.6,186.56,176.45,0,0,0,58.5,34.1,0,0
563.083,14.8,100,12.7,12.9,100,3,14,14.27,0.04,166.89,77.19,110,2933.2,3326,65,0.7,99.9,5,5,5,5,5,5,526,76,19.3,15,-28.1,-28,47.6,0.65,1.95,3.38,0,8.7,7.6,0,0,0,0,0,0,765.8,155.7,168.2,197.97,185.47,0,0,0,55.6,34.1,0,0
563.345,14.8,100,12.6,13.4,100,3,14,14.23,0.04,175.58,75.14,110,2506.3,3560,69,1.7,99.9,5,5,5,5,5,5,545,76,15.4,12.6,-27.3,-27.2,44.7,0.53,1.97,2.16,0,8.6,8.2,0,0,0,0,0,0,789.3,162.1,167.8,208.86,196.57,0,0,0,47.9,31.8,0,0
563.595,14.8,100,12.8,13.1,100,3,14,13.39,0.04,192.86,75.78,110,2933.2,3714,73,1.4,99.9,2,5,5,5,5,5,560,76,11.2,10.2,-26.4,-27.2,43.4,0.36,1.96,1.3,0,9,8.5,-3,0,0,0,0,0,799.2,163.7,167.4,220.49,206.64,0,0,0,46,31.6,0,0
563.829,14.8,100,12.6,12.9,100,3,14,13.13,0.04,204.89,76.44,110,2506.3,3899,76,1.3,99.9,2,5,5,5,5,5,562,76,9.4,7.8,-25.4,-26.4,44,0.33,1.96,0.83,0,9.4,9,-2.7,0,0,0,0,0,808.9,163.1,167.1,231.02,218.24,0,0,0,47.3,32.5,0,0
564.085,14.8,100,12.3,12.8,101,3,14,12.89,0.04,211.11,75.99,110,2877.6,4048,80,1,99.9,2.8,5.5,5.5,5.5,5.5,5.5,560,76,9,7,-24.4,-25.6,45.8,0.59,1.96,0.49,0,10.9,10.1,-2.7,0,0,0,0,0,818.2,161.2,167,240.43,228.65,0,0,0,50.9,34.5,0,0
564.344,14.8,100,11.8,12.7,101,3,14,12.88,0.04,218.64,76.52,110,2951.8,4270,83,0.7,99.9,2.7,5,5,5,5,5,548,76,6,4.6,-25.2,-25.6,48.6,1.03,1.97,0.35,0,12.8,11.3,-2.3,0,0,0,0,0,835.3,158.5,167,251.79,240.71,0,0,0,50.9,35.1,0,0
564.600,14.8,100,11.6,12.8,101,3,14,12.93,0.04,224.11,77.51,110,2859,4452,87,0.7,99.9,3.1,5,5,5,5,5,542,76,4.5,3.8,-25.4,-25.6,48.4,1.19,1.98,0.26,0,14,12.6,-1.9,0,0,0,0,0,844.4,156.9,167,261.04,251.17,0,0,0,50.3,35.4,0,0
564.804,14.8,100,11.5,12.8,101,3,14,12.84,0.04,230.25,81.37,110,2673.3,4578,91,0.7,99.9,3.5,5,5,5,5,5,542,76,3.2,3,-25.2,-24.8,49.5,1.31,1.99,0.21,0,15.3,13.7,-1.5,0,0,0,0,0,853.5,156,167,269.78,260.94,0,0,0,50.2,35.7,0,0
