﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG position target (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
470.829,14.8,0,1.1,0,102,3,15,16.16,0.04,10.64,55.16,110,1262.4,2794,59,0,6.8,4.9,4.9,4.9,-10.5,-10.5,-10.5,-47,75,0.4,2.2,-28.5,-27.2,40,-0.98,1,-0.21,0,0.2,0.2,0,0,0,0,0,0,634.5,11.9,12.2,11.55,11.12,0,0,0,92.6,21.3,0,0
471.086,14.8,0,1.1,0,102,3,15,18.11,0.04,10.56,54.1,110,1039.6,2718,57,0,6.8,-10.5,-10.5,-10.5,-11,-11,-11,-48,75,0,3,-25.8,-27.2,40.4,-0.91,1,-0.14,0,0.2,0.2,0,0,0,0,0,0,642.2,12.1,12.1,11.24,10.8,0,0,0,89.3,19.9,0,0
471.342,14.8,0,1,0,102,3,15,16.71,0.05,10.42,53.88,110,965.4,2643,56,0.1,6.8,-11,-11,-11,-11,-11,-11,-48,75,0.7,6.2,-27.5,-28,39.9,-0.85,1,-0.1,0,0.2,0.2,0,0,0,0,0,0,656.6,12.2,12.1,11.01,10.51,0,0,0,90.7,20.5,0,0
471.601,14.8,0,0.9,0,102,3,16,16.2,0.05,10.28,53.2,110,983.9,2592,55,0.1,6.8,-11,-11,-11,-11,-11,-11,-48,75,4.2,4.6,-28.7,-28,39.9,-0.78,1,-0.07,0,0.2,0.2,0,0,0,0,0,0,663.3,12.2,12.1,10.73,10.28,0,0,0,92.3,21.2,0,0
471.856,14.8,0,0.9,0,102,3,16,15.93,0.06,10,53.36,110,983.9,2534,54,0.2,6.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,75,7.9,3,-27.8,-27.2,40.2,-0.78,1,-0.04,0,0.2,0.2,0,0,0,0,0,0,669.6,12.2,12.1,10.57,10.08,0,0,0,93.4,21.6,0,0
472.113,14.8,0,0.9,0,102,3,16,16.04,0.07,9.92,53.05,110,1021.1,2508,53,0.4,7,-11.5,-11.5,-11.5,-5,-5,-5,-46,75,2.9,1.4,-27.3,-26.4,40.2,-0.77,1,-0.03,0,0.2,0.2,0,0,0,0,0,0,667.8,12.1,12.1,10.37,9.91,0,0,0,98,26,0,0
472.371,14.8,0,0.8,0,102,3,16,17.17,0.07,9.72,50.79,110,1058.2,2465,52,0,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,75,10.6,12.6,-31.2,-31.2,40.3,-0.65,1,-0.02,0,0.2,0.2,0,0,0,0,0,0,660.4,12.3,12.1,10.2,9.73,0,0,0,98,26,0,0
472.628,14.8,0,0.7,0,102,3,16,28.53,0.09,9.53,53.68,110,1076.8,2434,51,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,75,13.2,11.8,-29.1,-28.8,40.3,-0.56,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,653.4,12,12.1,10.07,9.6,0,0,0,98,25.9,0,0
472.885,14.8,3.1,0.6,0,102,3,16,53.28,0.1,9.31,51.33,110,1058.2,2400,50,0,7.4,0,0,0,5.7,5.7,5.7,-40,75,6.4,2.2,-27.7,-26.4,40,-0.53,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,657.4,11.9,12.1,10.02,9.52,0,0,0,98,25.9,0,0
473.141,14.8,3.1,0.6,0,102,3,16,41.92,0.11,9.22,50.14,110,983.9,2406,50,0,7.6,8.4,8.4,8.4,7.9,7.9,7.9,-30,75,-0.2,0.6,-26,-25.6,40.3,-0.46,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,660.3,12,12.1,9.92,9.46,0,0,0,98,25.9,0,0
473.400,14.8,3.1,0.5,0,102,3,16,19.75,0.13,9.25,50.75,110,983.9,2358,49,0,7.7,6.9,6.9,6.9,6.8,6.8,6.8,-31,75,0.1,0.6,-25.7,-25.6,40.1,-0.42,1,0,0,0.2,0.2,0,0,0,0,0,0,661.8,12.1,12,9.78,9.3,0,0,0,98,25.8,0,0
473.656,14.8,3.1,0.6,0,102,3,16,17.2,0.12,9.31,51.13,110,1002.5,2379,50,0,7.7,7.4,7.4,7.4,7.4,7.4,7.4,-30,75,0,0.6,-25.5,-24.8,40.3,-0.46,1,0,0,0.2,0.2,0,0,0,0,0,0,663.7,12.2,12,9.77,9.34,0,0,0,98,25.8,0,0
473.914,14.8,7.1,0.6,0,102,3,16,16.68,0.15,9.08,50.42,110,1002.5,2338,49,0,7.7,11.5,11.5,11.5,17.2,17.2,17.2,-20,75,0,0.6,-23.4,-22.4,40.3,-0.46,1,0,0,0.2,0.2,0,0,0,0,0,0,667.4,11.9,12,9.73,9.24,0,0,0,98,25.9,0,0
474.170,14.8,10.2,0.5,0,102,3,16,15.95,0.16,10,49.24,110,1002.5,2335,49,0,8.2,33.6,33.6,33.6,33.1,33.1,33.1,3,75,0.2,0.6,-25.3,-34.4,40.1,-0.45,1,0,0,0.2,0.2,0,0,0,0,0,0,665.4,12.9,13.1,10.64,10.37,0,0,0,98,26.1,0,0
474.430,14.8,12.2,0.6,0,102,3,16,15.67,0.14,10.33,51.33,110,1002.5,2350,49,0,8.9,33.6,33.6,33.6,32,32,32,6,75,0.3,2.2,-32.7,-37.6,39.6,-0.43,1,0,0,0.2,0.2,0,0,0,0,0,0,663.5,17,17.8,14.23,12.59,0,0,0,86.3,19,0,0
474.684,14.8,15.3,0.5,0,102,3,16,15.4,0.15,15.06,50.63,110,1021.1,2342,48,0.1,11.6,29.5,29.5,29.5,29.5,29.5,29.5,28,75,17.7,19.8,-44.3,-45.6,37.8,-0.45,1,0,0,0.2,0.2,0,0,0,0,0,0,662.7,20,20.5,16.46,15.34,0,0,0,83.5,18.5,0,0
474.944,14.8,14.9,0.6,0,103,3,16,15.31,0.16,15.25,56.87,110,1021.1,2336,48,0.2,11.8,28.5,28.5,28.5,30,30,30,24,75,21.7,20.2,-48.9,-48,37.9,-0.49,1,0,0,0.2,0.2,0,0,0,0,0,0,663.3,17.1,17.1,13.77,13.91,0,0,0,89.1,19.9,0,0
475.198,14.8,12.2,0.6,0,103,3,16,14.87,0.15,12.08,52.36,110,1002.5,2336,49,0.1,9.9,32,32,32,32,32,32,10,75,10.4,9.4,-45,-44,38.8,-0.5,1,0,0,0.2,0.2,0,0,0,0,0,0,662.7,16.6,17.3,13.91,12.98,0,0,0,85.5,18.9,0,0
475.458,14.8,13.7,0.6,0,103,3,16,15.06,0.15,13.94,51.11,110,1021.1,2339,49,0.2,10.8,30,30,30,30,30,30,23,75,12.5,14.2,-45.5,-46.4,37.3,-0.5,1,0,0,0.2,0.2,0,0,0,0,0,0,662.1,19.1,18.5,14.98,14.37,0,0,0,86.3,19,0,0
475.710,14.8,12.9,0.6,0,103,3,16,15.05,0.15,13.69,53.71,110,1021.1,2336,49,0.3,10.2,30.5,30.5,30.5,31,31,31,20,75,15,14.2,-45.1,-44,38,-0.54,1,0,0,0.2,0.2,0,0,0,0,0,0,662,17.8,17.7,14.31,13.64,0,0,0,85.7,18.9,0,0
475.991,14.8,12.9,0.6,0,103,3,16,14.81,0.15,13.36,52.08,110,1002.5,2336,49,0.9,9.9,31.5,31.5,31.5,31.5,31.5,31.5,18,75,11.1,11.8,-44,-44,38.3,-0.54,1,0,0,0.2,0.2,0,0,0,0,0,0,661.5,17.2,17.4,14.01,13.35,0,0,0,86.7,19.1,0,0
476.249,14.8,12.9,0.6,0,103,3,16,14.74,0.15,12.89,50.36,110,1002.5,2342,49,1.1,10,32,32,32,31.5,31.5,31.5,18,75,9.2,13.4,-44.4,-44.8,38.3,-0.54,1,0,0,0.2,0.2,0,0,0,0,0,0,661,17.6,18.6,15.02,13.74,0,0,0,82.7,18.3,0,0
476.447,14.8,15.3,0.6,0,103,3,16,14.84,0.15,13.89,51.84,110,1002.5,2346,49,1.4,10.7,30,30,30,29.5,29.5,29.5,25,75,13,17.4,-47.4,-48.8,36.6,-0.54,1,0,0,0.2,0.2,0,0,0,0,0,0,660.6,20.1,20.3,16.44,15.28,0,0,0,83.6,18.5,0,0
476.739,14.8,12.5,0.7,0,103,3,16,14.64,0.15,13.61,56.17,110,1021.1,2340,49,1.6,10,31,31,31,31.5,31.5,31.5,16,75,22.5,17.4,-48.4,-46.4,37.8,-0.57,1,0,0,0.2,0.2,0,0,0,0,0,0,661.1,17.4,17.8,14.39,13.88,0,0,0,86.3,19,0,0
476.999,14.8,11.8,0.7,0,103,3,16,14.49,0.14,13.22,52.29,110,1002.5,2346,49,1.8,9.8,32,32,32,31.5,31.5,31.5,18,75,16.9,13.4,-44.3,-44,38.6,-0.58,1,0,0,0.2,0.2,0,0,0,0,0,0,661,17.1,17.1,13.85,13.32,0,0,0,87.3,19.2,0,0
477.257,14.8,10.6,0.7,0,103,3,16,14.59,0.15,12.64,49.7,110,1002.5,2342,49,1.7,8.9,31.5,31.5,31.5,32.5,32.5,32.5,8,75,8.1,8.6,-43.6,-41.6,39.5,-0.59,1,0,0,0.2,0.2,0,0,0,0,0,0,660.5,14.6,14.6,11.82,11.95,0,0,0,98,26.1,0,0
477.471,14.8,9,0.7,0,103,3,16,14.7,0.15,10.31,49.88,110,1002.5,2329,49,1.6,7.5,33.5,33.5,33.5,34.5,34.5,34.5,-2,75,2.1,2.2,-38.9,-33.9,40.4,-0.61,1,0,0,0.2,0.2,0,0,0,0,0,0,659.5,12.3,12,9.66,9.74,0,0,0,98,25.6,0,0
477.969,14.8,7.8,0.7,0,103,3,16,14.74,0.18,9.06,51.11,110,1002.5,2304,48,1.6,6.6,28.7,28.7,28.7,31.6,31.6,31.6,-7,75,0.2,0.6,-20.8,-20.8,40.4,-0.54,1,0,0,0.2,0.2,0,0,0,0,0,0,654.4,12.1,12,9.63,9.15,0,0,0,98,25.6,0,0
478.392,14.8,7.8,0.6,0,103,3,16,14.54,0.17,9.06,49.4,110,983.9,2322,48,1.6,6.7,32.1,32.1,32.1,25.7,25.7,25.7,-10,75,-0.2,0.6,-21.4,-20.8,40.4,-0.53,1,0,0,0.2,0.2,0,0,0,0,0,0,651.5,12.1,12,9.58,9.13,0,0,0,98,25.6,0,0
478.744,14.8,7.1,0.6,0,103,3,16,14.51,0.18,9,51.5,110,1002.5,2312,48,1.3,6.7,21.9,21.9,21.9,25.4,25.4,25.4,-11,75,-0.2,0.6,-21.8,-21.6,40.2,-0.5,1,0,0,0.2,0.2,0,0,0,0,0,0,649.8,12.1,12,9.57,9.11,0,0,0,98,25.5,0,0
479.008,14.8,7.5,0.6,0,103,3,16,14.5,0.2,9.03,50.57,110,983.9,2298,48,1.1,6.7,24,24,24,24,24,24,-9,75,0.1,0.6,-21.3,-21.6,40.4,-0.49,1,0,0,0.2,0.2,0,0,0,0,0,0,648.8,12.2,12.8,10.12,9.25,0,0,0,98,26.1,0,0
479.230,14.8,11.8,0.6,0,103,3,16,14.46,0.19,10.69,49.21,110,983.9,2304,48,0.9,8.4,32,32,32,31.7,31.7,31.7,9,75,0.4,3,-28,-36.8,38.9,-0.46,1,0,0,0.2,0.2,0,0,0,0,0,0,647.4,17.5,18.1,14.37,12.52,0,0,0,85.4,18.9,0,0
479.448,14.8,17.3,0.6,0,103,3,16,14.42,0.18,14.5,51.01,110,1021.1,2280,48,0.7,10.7,27.9,27.9,27.9,28,28,28,32,75,17.3,18.2,-43.7,-46.4,37.8,-0.46,1,0,0,0.2,0.2,0,0,0,0,0,0,647.1,22.1,23,18.24,16.19,0,0,0,80.6,18,0,0
479.681,14.8,21.2,0.6,0,103,3,16,14.45,0.2,17.25,56.83,110,1039.6,2300,48,0.2,12.6,28,28,28,28,28,28,42,75,22.5,23.8,-50,-52,36.3,-0.46,1,0,0,0.2,0.2,0,0,0,0,0,0,648.1,25.6,27,21.41,19.36,0,0,0,79.6,17.8,0,0
479.940,14.8,18,0.6,0,103,3,16,14.53,0.18,20.64,58.04,110,1076.8,2324,48,0.6,13.1,28,28,28,27.9,27.9,27.9,50,75,28.3,27.8,-55.6,-56,34,-0.55,1,0,0,0.2,0.2,0,0,0,0,0,0,651.5,26.2,25.6,20.53,19.88,0,0,0,82,18.3,0,0
480.198,14.8,16.1,0.7,0,103,3,16,14.56,0.16,18.5,56.64,110,1095.3,2324,48,0,11.8,28.4,28.4,28.4,28.4,28.4,28.4,46,75,27.6,27,-55.7,-55.2,32.9,-0.65,1,0,0,0.2,0.2,0,0,0,0,0,0,653.2,23.5,23.7,19.05,18.59,0,0,0,83,18.4,0,0
480.461,14.8,14.1,0.8,0,103,3,16,14.2,0.17,17.08,56.13,110,1021.1,2330,48,-1.2,10.7,28.5,28.5,28.5,28.5,28.5,28.5,37,75,25.3,23,-53.2,-51.2,34.6,-0.69,1,0,0,0.2,0.2,0,0,0,0,0,0,654.4,20.6,20.9,16.85,16.54,0,0,0,84,18.6,0,0
480.709,14.8,14.1,0.8,0,103,3,16,14.15,0.16,15.5,56.58,110,1002.5,2339,49,-2.2,9.9,29,29,29,29.5,29.5,29.5,28,75,22.9,22.2,-51,-49.6,36.3,-0.72,1,0,0,0.2,0.2,0,0,0,0,0,0,655.6,19.8,19.7,15.9,15.38,0,0,0,84.8,18.7,0,0
480.942,14.8,13.3,0.8,0,103,3,16,14.37,0.15,14.72,54.94,110,1002.5,2334,49,-2,9.5,29.5,29.5,29.5,29.5,29.5,29.5,26,75,20.7,20.6,-49.2,-48,37.3,-0.72,1,0,0,0.2,0.2,0,0,0,0,0,0,656,18.8,18.6,15,14.53,0,0,0,84.8,18.7,0,0
481.203,14.8,16.9,0.8,0,103,3,16,14.53,0.16,14.19,54.32,110,1002.5,2332,48,-1.9,9.7,29,29,29,28.5,28.5,28.5,28,75,18.6,23.8,-49,-51.2,34.9,-0.69,1,0,0,0.2,0.2,0,0,0,0,0,0,656.3,23,23.6,18.99,16.87,0,0,0,79,17.7,0,0
481.457,14.8,23.1,0.7,0,103,3,16,14.53,0.15,18.44,56.68,110,1021.1,2348,49,-2.1,12.6,28.5,28.5,28.5,28,28,28,58,75,28.8,30.2,-55.4,-56.8,33.5,-0.65,1,0,0,0.2,0.2,0,0,0,0,0,0,657.3,29.1,29.8,24.16,21.84,0,0,0,78.3,17.6,0,0
481.716,14.8,23.9,0.8,0,103,3,16,14.66,0.14,22.97,57.36,110,1151,2368,49,-2,14.3,27.5,27.5,27.5,27.5,27.5,27.5,74,75,37.1,32.6,-57.1,-57.6,31.6,-0.76,1,0,0,0.3,0.3,0,0,0,0,0,0,661.2,34.1,35.9,29.41,26.39,0,0,0,72,16.5,0,0
481.970,14.8,28.6,0.9,0,103,3,16,14.37,0.12,28.19,58.81,110,1336.7,2398,49,-2.9,16.4,25,25,25,24.5,24.5,24.5,98,75,33.1,28.6,-57.2,-58.4,29.5,-0.92,1,0,0,0.3,0.3,0,0,0,0,0,0,663.4,42.3,45.1,37.47,33.05,0,0,0,67.4,15.8,0,0
482.229,14.8,36.9,1.2,0.1,103,3,16,15.74,0.09,37.64,64.06,110,1540.9,2454,50,2.5,21.5,23.5,23.5,23.5,23,23,23,149,75,29.2,24.6,-57.2,-57.6,29,-0.99,1.02,0.26,0,0.4,0.4,0,0,0,0,0,0,666,55.3,60.4,51.45,45.89,0,0,0,67,16.4,5,0
482.490,14.8,37.3,1.9,1.1,103,3,16,14.87,0.08,52,72.27,110,2190.7,2537,51,4,26,11.4,11.4,11.4,15.3,15.3,15.3,186,75,23.5,24.6,-57.3,-58.4,26.8,-1.35,1.07,0.67,0,0.6,0.6,0,0,0,0,0,0,669.1,65.3,65.6,57.63,53.55,0,0,0,77.9,20.2,0,0
482.707,14.8,36.1,2.8,1.2,103,3,16,14.28,0.06,54.78,69.39,110,2227.8,2597,53,2.8,21.7,17,17,17,15,15,15,190,75,26.5,23.8,-56.3,-56.8,26.6,-2.16,1.07,0.16,0,0.6,0.6,0,0,0,0,0,0,677.9,60,59.5,53.75,53.29,0,0,0,68.8,16.8,0,0
482.940,14.8,32.5,3.1,0.4,103,3,16,14.28,0.05,49.14,70.71,110,2153.5,2635,54,1.9,17.1,18,18,18,21.4,21.4,21.4,164,75,27,26.2,-58.5,-59.2,26.6,-2.65,1.03,-0.19,0,0.5,0.5,0,0,0,0,0,0,681.2,54,54,49.62,48.69,0,0,0,69.5,16.5,0,0
483.198,14.8,27.5,2.9,0.3,103,3,16,14.66,0.05,45.97,71.84,110,1967.9,2706,55,2.1,16.9,22.8,22.8,22.8,24.5,24.5,24.5,152,75,26.7,27,-58.6,-59.2,26.6,-2.71,1.01,-0.36,0,0.5,0.5,0,0,0,0,0,0,684,49.2,48.7,45.57,45.01,0,0,0,70.5,16.5,0,0
483.431,14.8,24.3,2.7,0,103,3,15,14.45,0.04,41.69,71.2,110,1763.7,2730,56,1.6,14.9,25,25,25,25,25,25,131,75,26.2,27.8,-58.8,-59.2,26.8,-2.56,1,-0.28,0,0.4,0.4,0,0,0,0,0,0,686.5,44.9,44.5,42.21,40.96,0,0,0,69.9,16.4,0,0
483.688,14.8,23.9,2.4,0,103,3,15,14.18,0.04,38.81,69.27,110,1633.7,2767,57,-0.2,14.4,25.5,25.5,25.5,25.5,25.5,25.5,116,75,28.1,28.6,-59.1,-59.2,26.6,-2.25,1,-0.19,0,0.4,0.4,0,0,0,0,0,0,688.6,41.4,42.2,40.45,38.63,0,0,0,65.8,15.6,0,0
483.943,14.8,30.6,2.1,0,103,3,15,14.41,0.04,38.44,68.36,110,1522.3,2798,58,-0.5,15.6,25.5,25.5,25.5,25.5,25.5,25.5,122,75,31.2,27.8,-58.6,-59.2,26.6,-1.86,1,-0.13,0,0.4,0.4,0,0,0,0,0,0,692.7,48.5,50.4,48.95,44,0,0,0,63.7,15.5,0,0
484.201,14.8,33.3,1.8,0.2,103,3,15,14.77,0.04,46.81,70.79,110,1800.8,2860,58,-0.2,20,26,26,26,25,25,25,150,75,28.6,26.2,-59.1,-58.4,26.8,-1.35,1.02,0.16,0,0.5,0.5,0,0,0,0,0,0,695,53.5,54,53.71,50.86,0,0,0,69.7,16.9,0,0
484.457,14.8,29.4,1.9,0.1,103,3,14,15.17,0.04,48.06,73.43,110,1967.9,2908,60,3.1,19,27,27,27,26.5,26.5,26.5,136,75,24.9,26.2,-58.8,-59.2,26.5,-1.94,1.01,-0.13,0,0.5,0.5,0,0,0,0,0,0,697.7,47.5,47.2,47.63,45.84,0,0,0,67.1,16,0,0
484.715,14.8,27.5,2,0,103,3,14,14.45,0.04,44.17,71.69,110,1689.4,2956,61,3.6,16.9,27,27,27,27,27,27,116,75,25.6,27,-59.2,-58.4,26.6,-1.97,1,-0.09,0,0.4,0.4,0,0,0,0,0,0,702.4,41.4,40.8,41.74,40.54,0,0,0,68,16,0,0
484.976,14.8,25.9,1.9,0,103,3,14,14.48,0.04,39.36,69.04,110,1485.2,2980,61,1.7,15.7,27,27,27,27,27,27,109,75,25.3,27,-58.9,-59.2,26.5,-1.77,1,-0.06,0,0.4,0.4,0,0,0,0,0,0,704.3,40.7,40,41.48,39.6,0,0,0,67.2,15.9,0,0
485.229,14.8,25.9,1.7,0,103,3,14,14.48,0.04,39.28,68.82,110,1429.5,3014,62,1.5,16.2,27.5,27.5,27.5,27.5,27.5,27.5,107,75,26,26.2,-59,-59.2,26.6,-1.58,1,-0.04,0,0.4,0.4,0,0,0,0,0,0,706.3,40,39.4,41.32,39.35,0,0,0,67.5,15.9,0,0
