﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
13.467,14.6,27.8,0.8,0.1,212,3,57,14.28,1.33,31.67,1392.4,2496,-2.3,16.2,25,25,25,25,25,25,106,26.1,1,-0.14,0.2,0,0,0,0,0,0,39.2,36.6,31.45,31.53,0
13.599,14.6,25.9,0.7,0.1,212,3,57,14.37,1.33,29.83,1373.8,2508,-3.1,15.8,26.5,26.5,26.5,26.5,26.5,26.5,98,26.2,1,-0.11,0.2,0,0,0,0,0,0,36.7,36.5,31.58,30.7,0
13.750,14.6,25.9,0.7,0.1,212,3,57,14.17,1.32,29.69,1336.7,2520,-4.7,16.4,27,27,27,27,27,27,96,26.2,1,-0.09,0.2,0,0,0,0,0,0,36.7,36.7,31.9,30.83,0
13.984,14.6,25.9,0.6,0.1,212,3,57,14.33,1.32,29.86,1318.1,2529,-5.1,17,26.5,26.5,26.5,26.5,26.5,26.5,96,26.2,1,-0.07,0.2,0,0,0,0,0,0,36.7,37.1,32.52,31.28,0
14.193,14.6,25.1,0.5,0.1,212,3,57,14.47,1.32,29.25,1336.7,2558,-5.3,17.1,27,27,27,27,27,27,92,26.2,1,-0.05,0.2,0,0,0,0,0,0,33.1,30.2,26.68,27.82,0
14.349,14.6,21.6,0.5,0.1,212,3,57,14.31,1.32,24.72,1299.5,2564,-7.1,14.6,29.5,29.5,29.5,29.5,29.5,29.5,68,26.2,1,-0.03,0.2,0,0,0,0,0,0,29,27.9,24.73,25.08,0
14.500,14.6,20.4,0.5,0.1,212,3,57,14.27,1.32,22.17,1169.6,2570,-7.6,13.6,30,30,30,30,30,30,56,27.1,1,-0.03,0.2,0,0,0,0,0,0,27,26.5,23.55,23.44,0
14.661,14.6,19.2,0.4,0.1,212,3,57,14.37,1.32,22.28,1095.3,2576,-8,13.8,30.5,30.5,30.5,30.5,30.5,30.5,52,28.5,1,-0.02,0.2,0,0,0,0,0,0,26.1,26,23.09,22.58,0
14.893,14.6,19.2,0.4,0.1,212,3,57,14.42,1.32,21.64,1058.2,2577,-8.6,13.5,30.5,30.5,30.5,30.5,30.5,30.5,48,29.6,1,-0.02,0.2,0,0,0,0,0,0,24.9,25.1,22.3,21.78,0
15.102,14.6,19.2,0.4,0.1,212,3,57,14.51,1.32,20.67,1021.1,2588,-8.5,13.5,31,31,31,31,31,31,48,30.5,1,-0.01,0.1,0,0,0,0,0,0,24.6,24,21.48,21.01,0
15.289,14.6,19.2,0.4,0.1,212,3,57,14.74,1.32,19.97,983.9,2591,-7.5,13.1,32,32,32,32,32,32,44,30.6,1,-0.01,0.1,0,0,0,0,0,0,24.4,25.3,22.57,21.28,0
15.420,14.6,22.4,0.4,0.1,212,3,57,14.86,1.32,20.89,965.4,2599,-3.7,14.1,31,31,31,31,31,31,50,28.5,1,-0.01,0.2,0,0,0,0,0,0,26.5,27.3,24.46,22.77,0
15.558,14.6,22.7,0.4,0.1,212,3,57,14.95,1.31,22.44,1039.6,2606,-1.7,14.9,30,30,30,30,30,30,58,28.2,1,-0.01,0.2,0,0,0,0,0,0,27.8,28.3,25.44,24.06,0
15.694,14.6,22.7,0.4,0.1,212,3,57,14.66,1.31,23.36,1095.3,2606,-2.2,15.1,29.5,29.5,29.5,29.5,29.5,29.5,64,28,1,-0.01,0.2,0,0,0,0,0,0,28.4,29.1,26.24,24.88,0
15.881,14.6,22.7,0.6,0.1,212,3,57,14.71,1.31,24.53,1095.3,2613,-0.1,15,29,29,29,29,29,29,69,27.5,1,0,0.2,0,0,0,0,0,0,29.6,30,27.12,26.08,0
16.125,14.6,22.4,0.6,0.1,212,3,57,14.53,1.31,24.92,1188.2,2630,0,14.9,29.5,29.5,29.5,29.5,29.5,29.5,69,27.2,1,0,0.2,0,0,0,0,0,0,29.7,29.6,26.9,26.22,0
16.293,14.6,20.8,0.7,0.1,212,3,57,14.26,1.31,23.47,1188.2,2644,-3.5,13.8,30.5,30.5,30.5,30.5,30.5,30.5,58,26.7,1,0,0.2,0,0,0,0,0,0,27.5,28,25.47,24.85,0
16.433,14.6,20.8,0.6,0.1,212,3,57,14.3,1.31,23.86,1151,2651,-3.3,14.1,30,30,30,30,30,30,60,26.6,1,0,0.2,0,0,0,0,0,0,27.8,28.1,25.63,24.83,0
16.581,14.6,20.8,0.6,0.1,212,3,57,14.54,1.31,23.67,1132.5,2656,-3.5,14,30,30,30,30,30,30,60,26.5,1,0,0.2,0,0,0,0,0,0,27.8,28.1,25.79,24.93,0
16.802,14.6,20.8,0.6,0.1,212,3,57,14.64,1.31,23.67,1113.9,2664,-2.1,14.1,30,30,30,30,30,30,60,27.1,1,0,0.2,0,0,0,0,0,0,27,27.8,25.56,24.56,0
