﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG position target (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
348.857,14.8,9.4,1,0.1,103,4,18,14.66,0.04,12.81,55.16,109,983.9,2706,72,-1.7,8,37.5,37.5,37.5,38,38,38,2,74,10.1,14.2,-45.3,-45.6,40.5,-0.91,1,0,0,0.2,0.2,0,0,0,0,0,0,701.9,14.6,14.8,13.85,13.25,0,0,0,88.4,19.6,0,0
349.112,14.8,9.8,1,0.1,103,4,18,14.62,0.04,13.28,55.09,109,1002.5,2702,72,-1.3,8.3,37.5,37.5,37.5,37.5,37.5,37.5,5,74,14.3,14.2,-46,-45.6,39.8,-0.88,1,0,0,0.2,0.2,0,0,0,0,0,0,698.7,15.1,15.2,14.18,13.58,0,0,0,87.2,19.2,0,0
349.371,14.8,9.8,1,0.1,103,4,18,14.17,0.04,13.28,57.06,109,983.9,2703,72,-3.3,8.6,37.5,37.5,37.5,37.5,37.5,37.5,6,74,14.6,14.2,-46,-45.6,40.4,-0.87,1,0,0,0.2,0.2,0,0,0,0,0,0,697.2,15.4,15.2,14.15,13.55,0,0,0,86.9,19.2,0,0
349.626,14.8,9.8,0.9,0.1,103,4,18,13.95,0.04,13.25,54.4,109,983.9,2696,72,-5.2,8.8,37.5,37.5,37.5,37.5,37.5,37.5,6,74,11.2,13.4,-45,-45.6,40.4,-0.84,1,0,0,0.2,0.2,0,0,0,0,0,0,695.4,15.3,15.2,14.12,13.54,0,0,0,87.7,19.3,0,0
349.884,14.8,9.8,0.9,0.1,103,4,18,14.19,0.04,13.31,55.68,109,983.9,2692,72,-5.7,8.9,37.5,37.5,37.5,37.5,37.5,37.5,6,74,10.6,13.4,-46,-45.6,40.1,-0.83,1,0,0,0.2,0.2,0,0,0,0,0,0,693.6,15.1,15.2,14.1,13.51,0,0,0,87.9,19.4,0,0
350.141,14.8,9.8,0.9,0.1,103,4,18,14.39,0.04,13.08,54.62,109,983.9,2687,72,-5.7,8.9,37.5,37.5,37.5,37.5,37.5,37.5,6,74,11.4,12.6,-45.8,-44.8,40.1,-0.83,1,0,0,0.2,0.2,0,0,0,0,0,0,690.3,15.3,15.2,14.05,13.46,0,0,0,88,19.4,0,0
350.418,14.8,9.8,0.9,0.1,103,4,18,14.61,0.05,13.11,57.1,109,983.9,2676,72,-4.9,9,37.5,37.5,37.5,37.5,37.5,37.5,6,74,13.7,11.8,-45,-44.8,40.2,-0.83,1,0,0,0.2,0.2,0,0,0,0,0,0,689,16.4,16.9,15.56,13.98,0,0,0,82.3,18.3,0,0
350.677,14.8,11.8,0.9,0.1,103,4,18,15.04,0.05,14.83,54.59,109,983.9,2675,72,-2.4,10.6,36,36,36,36.5,36.5,36.5,20,74,13.4,19.8,-49.8,-51.2,38,-0.8,1,0,0,0.2,0.2,0,0,0,0,0,0,687.9,18.4,19,17.49,16.21,0,0,0,82.7,18.4,0,0
350.914,14.8,12.9,0.9,0.1,103,4,18,15.42,0.04,16.36,58.29,109,1002.5,2674,71,4.3,10.8,36,36,36,36,36,36,23,74,21.1,24.6,-51.3,-52,37.8,-0.81,1,0,0,0.2,0.2,0,0,0,0,0,0,687,18.9,19.5,17.92,17.02,0,0,0,82.8,18.4,0,0
351.169,14.8,12.9,0.9,0.1,103,4,18,14.98,0.05,16.03,58.73,109,1021.1,2670,71,2.5,11,36,36,36,36,36,36,21,74,28.4,24.6,-51.7,-51.2,37.3,-0.83,1,0,0,0.2,0.2,0,0,0,0,0,0,686.8,18.9,19.4,17.9,17.2,0,0,0,82.9,18.4,0,0
351.423,14.8,12.9,0.9,0.1,103,4,18,15.01,0.05,16.42,61.15,109,1002.5,2667,71,6.5,10.9,36,36,36,36,36,36,24,74,25.5,24.6,-51.5,-52,37.1,-0.83,1,0,0,0.2,0.2,0,0,0,0,0,0,686.6,19.8,19.9,18.29,17.43,0,0,0,82.2,18.3,0,0
351.684,14.8,13.7,0.9,0.1,103,4,18,14.64,0.05,17.67,60.19,109,1002.5,2677,71,5.7,11.2,35.5,35.5,35.5,35.5,35.5,35.5,30,73,23.5,24.6,-52.3,-52,36.5,-0.83,1,0,0,0.2,0.2,0,0,0,0,0,0,686.4,20.2,20.4,18.76,17.92,0,0,0,81.5,18.2,0,0
351.940,14.8,13.7,0.9,0.1,103,4,18,14.39,0.05,17.42,59.93,109,1021.1,2670,71,3,11.3,35.5,35.5,35.5,35.5,35.5,35.5,29,73,24.3,25.4,-52.6,-52,36.5,-0.84,1,0,0,0.2,0.2,0,0,0,0,0,0,686.3,20.2,20.4,18.75,17.96,0,0,0,82.1,18.3,0,0
352.199,14.8,13.7,1,0.1,103,4,18,14.37,0.05,17.39,61.37,109,1002.5,2675,71,1.8,11.2,36,36,36,36,36,36,28,73,26.5,25.4,-51.9,-52,36.3,-0.84,1,0,0,0.2,0.2,0,0,0,0,0,0,686.1,20.2,20.3,18.69,17.92,0,0,0,81.7,18.2,0,0
352.414,14.8,13.7,1,0.1,103,4,18,14.51,0.05,17.31,60.35,109,1002.5,2670,71,1.3,11.2,36,36,36,36,36,36,28,73,27.5,25.4,-51.8,-52,36.4,-0.86,1,0,0,0.2,0.2,0,0,0,0,0,0,685.9,20.1,20.4,18.72,17.94,0,0,0,81.5,18.1,0,0
352.656,14.8,13.7,1,0.1,103,4,18,14.48,0.05,17.25,61.82,109,1002.5,2669,71,1.1,11.1,36,36,36,36,36,36,28,74,27.6,25.4,-52.5,-52.8,36.3,-0.87,1,0,0,0.2,0.2,0,0,0,0,0,0,685.8,20,20.4,18.74,17.97,0,0,0,82.1,18.3,0,0
352.909,14.8,13.7,1,0.1,103,4,18,14.52,0.05,17.25,60.23,109,1002.5,2672,71,0.6,11.1,36,36,36,36,36,36,28,74,26.1,25.4,-52.5,-52.8,36.2,-0.87,1,0,0,0.2,0.2,0,0,0,0,0,0,685.6,20.1,20.4,18.74,17.97,0,0,0,82.1,18.3,0,0
353.167,14.8,13.7,1,0.1,103,4,19,14.56,0.05,17.36,61.1,109,1002.5,2667,71,0.4,11.1,36,36,36,36,36,36,29,74,24.5,25.4,-52.4,-52,36,-0.87,1,0,0,0.2,0.2,0,0,0,0,0,0,685.4,20.3,20.3,18.66,17.93,0,0,0,81.7,18.2,0,0
353.425,14.8,13.7,1,0.1,103,4,19,14.53,0.05,17.5,62.05,109,1021.1,2673,71,-0.1,11,36,36,36,35.5,35.5,35.5,31,74,24.1,25.4,-51.8,-52,36,-0.87,1,0,0,0.2,0.2,0,0,0,0,0,0,685.3,20.4,20.3,18.73,17.9,0,0,0,81.4,18.1,0,0
353.677,14.8,13.7,1,0.1,103,4,19,14.37,0.05,17.56,60.1,109,1002.5,2668,71,-1.8,11,36,36,36,35.5,35.5,35.5,31,74,22.3,25.4,-52.4,-52,36.2,-0.88,1,0,0,0.2,0.2,0,0,0,0,0,0,685.2,20.5,20.3,18.75,17.91,0,0,0,81.7,18.2,0,0
353.940,14.8,13.7,1,0.1,103,4,19,14.35,0.05,17.39,62.03,109,1002.5,2664,71,-1.3,10.9,35.5,35.5,35.5,35.5,35.5,35.5,30,74,25.2,25.4,-52.1,-52.8,35.9,-0.88,1,0,0,0.2,0.2,0,0,0,0,0,0,685,20.1,20.4,18.73,17.92,0,0,0,80.6,18,0,0
354.188,14.8,14.1,1,0.1,103,4,19,14.33,0.05,17.78,60.36,109,1021.1,2667,71,-1,11.1,35.5,35.5,35.5,35.5,35.5,35.5,32,74,26.8,26.2,-52.6,-53.6,35.3,-0.89,1,0,0,0.2,0.2,0,0,0,0,0,0,684.9,21.9,22.5,20.69,18.91,0,0,0,77.6,17.5,0,0
354.446,14.8,16.5,1,0.1,103,4,19,14.39,0.05,20.5,61.71,109,1002.5,2672,71,-1.1,13.6,33.5,33.5,33.5,33,33,33,52,74,29.4,31.8,-57.1,-58.4,33.4,-0.87,1,0,0,0.3,0.3,0,0,0,0,0,0,685.1,27.8,28.6,26.41,23.32,0,0,0,68.8,16,0,0
354.683,14.8,34.5,0.9,0.1,103,4,19,14.67,0.05,29.72,61.44,109,1058.2,2689,71,-1,18.8,29,29,29,26,26,26,116,74,33.4,31.7,-59.1,-58.4,44.4,1.03,1.02,1.55,0,0.5,0.5,0,0,0,0,0,0,686.3,66.7,106.4,97.56,60.75,0,0,0,99,59.5,10.5,0
354.940,14.8,88.6,1.3,10.1,103,4,19,13.79,0.05,69.94,68.56,109,2246.3,2748,72,-7.4,100.6,1.9,1.9,1.9,0.4,0.4,0.4,232,74,7.6,9.4,-33.5,-34.4,64.7,10.41,1.78,9.55,0,9.9,4.2,0,0,0,0,0,0,695.9,100.5,168.5,157.53,146.06,0,0,0,90.4,45.6,3.4,0
355.196,14.8,100,5.3,13.6,103,4,18,14.57,0.04,99.86,78.12,109,2691.9,2831,73,-2.3,100,6,6,6,5.4,5.4,5.4,372,74,23.7,19.8,-32.3,-31.2,55.3,5.39,1.94,6.64,0,12.4,6.6,0,0,0,0,0,0,706.1,139,169,165.61,161.22,0,0,0,70.4,35.5,0,0
355.455,14.8,100,12,12.6,103,4,18,13.8,0.05,146.69,73.88,109,2766.2,2964,75,-5.9,99.9,4.5,4.5,4.5,3.8,1.5,3.8,538,74,23,19,-30.7,-30.4,33.9,-0.11,1.91,4.18,0,5.9,6.8,0,0,-3,0,-3,0,717.7,162.1,169,176.26,169.47,0,0,0,59.6,33.3,0,0
355.710,14.8,100,12.5,12.6,103,4,18,14.34,0.04,156.44,75.33,109,2803.3,3048,78,1.9,99.9,4.5,-1.5,1.5,5,2,5,516,74,21.9,19,-29.5,-29.6,43.6,0.21,1.91,2.94,0,7.4,7.1,0,-6,-3,0,-2.7,0,744.1,158.8,168.7,182.54,175.81,0,0,0,60.1,34.4,0,0
355.969,14.8,100,12.5,13,103,4,18,13.9,0.04,161.97,75.09,109,2896.1,3185,81,4.6,99.9,5,-1,2.3,5,2.3,5,514,74,21.4,17.4,-28.6,-28.8,45.3,0.68,1.94,2.46,0,8.4,7.6,0,-5.7,-2.7,0,-2.7,0,756.5,157.6,168.6,187.74,181.86,0,0,0,62.8,36,0.1,0
356.230,14.8,100,12.7,13.7,103,4,17,13.65,0.04,166.06,76.28,109,2933.2,3323,84,5.6,99.9,5,-0.7,2.7,5,2.7,5,512,74,18.6,15,-28.4,-28,47.9,1.34,2,2.36,0,9.8,8.2,0,-5.7,-2.3,0,-2.3,0,768.2,156.9,168.2,195.76,187.83,0,0,0,63.1,36.9,0,0
356.484,14.8,100,13.1,14.2,103,4,17,13.58,0.04,173.58,78.78,109,2914.7,3438,87,5.9,99.9,4.6,-0.3,2.7,4.8,3.1,4.8,526,74,17.3,14.2,-26.8,-28,45.6,1.06,2.03,1.67,0,9.6,8.6,0,-5.3,-1.9,0,-1.9,0,779.5,161,168.1,202.8,194.15,0,0,0,55.2,34.3,0,0
356.745,14.8,100,13.5,14,103,4,16,13.42,0.04,185.28,78.64,109,2840.4,3562,90,5.5,99.9,3.4,0.1,3.1,3.1,3.1,3.1,546,74,15.4,12.6,-27,-27.2,42.9,0.35,2.02,0.78,0,9.1,8.8,0,-4.9,-1.9,0,-1.5,0,800.3,165.1,167.8,209.77,201.13,0,0,0,48.5,32.1,0,0
356.998,14.8,100,13.6,13.6,103,4,16,13.12,0.04,195.67,78.06,109,2747.6,3679,94,4.2,99.9,5,0.5,3.5,5,3.5,5,567,74,15,11,-26.1,-27.2,42.4,0,1.99,0.22,0,8.9,8.9,0,-4.5,-1.5,0,-1.2,0,809.1,166.4,167.6,216.98,208.31,0,0,0,47.3,31.9,0,0
357.226,14.8,100,13.2,13.3,103,4,16,12.98,0.04,202.56,76.91,109,2729,3801,96,2.4,99.9,5,0.5,3.8,5,3.8,5,572,74,12.6,9.4,-25.4,-26.4,42.4,0.01,1.98,-0.1,0,9.2,9.2,0,-4.2,-1.2,0,-1.2,0,817,165.8,167.3,224.82,215.96,0,0,0,48,32.5,0,0
357.469,14.8,100,12.9,13,103,4,16,13.01,0.04,205.97,77.03,109,2654.8,3884,100,1.6,99.9,5,0.8,4.2,5,4.2,5,564,74,10,8.6,-26,-26.4,43.1,0.13,1.97,-0.19,0,9.8,9.7,0,-4.2,-0.8,0,-0.8,0,824.6,164.3,167.1,228.44,220.78,0,0,0,50.8,33.8,0,0
357.797,14.8,100,12.6,12.9,103,4,16,13.06,0.04,209.11,76.96,109,2469.1,3997,102,1.4,99.9,5,1.2,4.2,5.5,5.1,5.5,558,74,10.2,7,-25.6,-25.6,45,0.55,1.97,-0.19,0,11.3,10.4,0,-3.8,-0.4,0,-0.4,0,839,161.7,167,235.96,229,0,0,0,53.4,35.3,0,0
358.135,14.8,100,12,12.9,103,4,15,13.01,0.04,213.64,77.6,109,2394.9,4162,106,0.9,99.9,5.5,2.1,5.1,5,5,5,544,74,6.9,6.2,-24.9,-25.6,47,0.96,1.97,-0.14,0,12.5,11.3,0,-3,0,0,0,0,852.2,158.8,167,243.92,237.68,0,0,0,53.5,35.8,0,0
358.624,14.8,100,11.7,12.8,103,4,15,13.01,0.04,217.11,78.02,109,2339.2,4352,111,1,99.9,5,2.3,5,5,5,5,538,74,7,4.6,-24.9,-25.6,47.7,1.22,1.99,-0.06,0,14.1,12.6,0,-2.7,0,0,0,0,865.7,156.8,167,254.86,249.12,0,0,0,52.5,36,0,0
358.973,14.8,100,11.6,12.9,103,4,15,12.9,0.04,224.39,78.47,109,2357.7,4465,115,1.5,99.9,5,2.7,5,5,5,5,538,73,5.1,3.8,-25.3,-25.6,49,1.27,1.99,-0.02,0,15.1,13.6,0,-2.3,0,0,0,0,878,156.6,167,263.37,258.17,0,0,0,51.6,36.1,0,0
359.256,14.8,100,11.6,12.9,103,4,15,12.79,0.04,231.81,79.28,109,2413.4,4674,119,0.7,99.9,5,3.1,5,5,5,5,541,73,3.1,3,-24.4,-24.8,49.7,1.32,2.01,0.01,0,16.2,14.6,0,-1.9,0,0,0,0,883.5,156.5,167,269.26,266.29,0,0,0,51.3,36.3,0,0
359.509,14.8,100,11.6,12.9,103,4,15,12.73,0.04,236.42,79.07,109,2432,4716,121,0.7,99.9,5,3.5,5,5,5,5,542,73,4.3,3,-23.5,-24,50.1,1.29,2.01,0.02,0,16.7,15.2,0,-1.5,0,0,0,0,893,156.2,167,276.53,271.94,0,0,0,50.5,36.3,0,0
359.767,14.8,100,11.6,12.9,103,4,15,12.61,0.04,241.03,78.71,109,2450.6,4816,124,0.7,99.9,5,3.8,5,5,5,5,536,74,4.1,3,-22.7,-23.2,50.7,1.36,2.02,0.04,0,17.6,16,0,-1.2,0,0,0,0,897.2,155.6,167,280.34,277.67,0,0,0,51.3,36.8,0,0
360.015,14.8,100,11.5,13,103,4,15,12.57,0.04,244.19,78.36,109,2432,4962,126,0.7,99.9,5,4.2,5,5,5,5,530,74,4.7,3,-20.8,-21.6,52.6,1.6,2.03,0.13,0,18.9,16.9,0,-0.8,0,0,0,0,900.8,154.6,167,285.83,284.79,0,0,0,52.4,37.6,0,0
360.256,14.8,100,11.5,13,103,4,15,12.57,0.04,246.89,76.81,109,2450.6,4940,128,0.9,99.9,5,4.2,5,5,5,5,532,74,3.8,3,-21,-21.6,52.9,1.58,2.04,0.09,0,19.2,17.4,0,-0.4,0,0,0,0,903.6,154.4,166.7,290.81,288.83,0,0,0,52.1,37.8,0,0
360.515,14.8,100,11.4,13,103,4,15,12.53,0.04,251.5,77.81,109,2469.1,5052,130,0.9,99.9,5.5,5.1,5.5,5.5,5.5,5.5,528,74,4.3,3,-18.9,-20,54.2,1.6,2.05,0.08,0,19.9,18,0,-0.4,0,0,0,0,907.6,153.8,165.9,294.07,294.6,0,0,0,52.7,38.3,0,0
360.771,14.8,100,11.5,13,103,4,15,12.46,0.04,255.53,78.63,109,2450.6,5162,133,1.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,526,74,4.4,3,-18.3,-19.2,54.9,1.5,2.05,0.02,0,20.3,18.6,0,0,0,0,0,0,908.9,153.7,165.1,297.72,298.93,0,0,0,53.4,38.8,0,0
361.026,14.8,100,11.6,13,103,4,16,12.47,0.04,258.03,78.19,109,2469.1,5230,135,0.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,525,74,4.5,3.8,-17.8,-17.6,55.2,1.42,2.05,-0.11,0,20.6,18.9,0,0,0,0,0,0,910.4,152.6,163.5,303.92,302.89,0,0,0,52.4,38.7,0,0
361.285,14.8,100,11.6,12.9,103,4,16,12.49,0.04,262.28,78.48,109,2469.1,5309,138,0.8,99.9,5.5,5.5,2.5,5.5,5.5,5.5,520,74,4.4,3.8,-17.8,-17.6,53.7,1.21,2.05,-0.11,0,20.3,19.2,0,0,-3,0,0,0,912,153.3,163.5,304.84,305.58,0,0,0,51.5,38.3,0,0
361.540,14.8,100,11.7,12.8,104,4,16,12.46,0.04,266.69,79.03,109,2469.1,5418,140,0.6,99.9,5.5,5.5,2.5,5.5,5.5,5.5,516,74,5.3,3.8,-15.8,-16.8,54.4,1.25,2.04,-0.13,0,20.9,19.4,0,0,-2.7,0,0,0,915.6,152.8,162.7,307.68,307.09,0,0,0,50.6,38,0,0
361.799,14.8,100,11.5,12.7,104,4,16,12.49,0.04,268.81,78.86,109,2469.1,5497,142,0.3,99.9,5.5,5.5,2.8,6,6,6,522,74,5.3,4.6,-15.1,-15.2,53.9,1.28,2.04,-0.14,0,21.2,19.5,0,0,-2.7,0,0,0,917,150.4,161.8,313.9,308.96,0,0,0,41.8,34.2,0,0
362.057,14.8,0,11.3,12.8,104,4,16,12.51,0.04,268.94,78.22,109,2413.4,5538,144,-0.1,99.9,2.2,2.2,2.2,-6.5,-6.5,-6.5,379,74,5.3,4.6,-14.5,-16,22.5,-10.01,1.75,-10.28,0,13.1,13.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,918.4,95.1,61.7,121.9,235.49,0,0,0,72.6,22.6,-3.7,0
362.313,14.8,0,14.8,0.1,104,4,16,14.29,0.04,56.03,79.19,109,1299.5,5443,145,-0.4,8.3,18.8,18.8,18.8,30.1,30.1,30.1,0,74,8.9,15.2,-36.7,-41.6,45.2,-10.81,1.01,-7.99,0,1,1,0,0,0,0,0,0,941.9,13.4,13.4,24.98,80.89,0,0,0,86.2,19,0,0
362.571,14.8,0,7.8,0.1,104,4,16,13.2,0.04,22.64,80.34,110,946.8,5214,142,0,5.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,74,3,6.2,-18.8,-16.8,44.4,-5.89,1,-5.13,0,0.4,0.4,0,0,0,0,0,0,925.6,13,13.3,23.46,32.34,0,0,0,98,26.2,0,0
362.829,14.8,0,4.9,0.4,104,4,17,20.59,0.04,21.67,80.06,110,1095.3,5024,138,0,7.4,2.5,2.5,2.5,2,2,2,-66,74,-0.3,3.8,-15.3,-15.2,42.5,-3.7,1.03,-3.48,0,0.3,0.3,0,0,0,0,0,0,910.1,13.4,13.2,22.77,24,0,0,0,89.7,20.3,0,0
363.085,14.8,0,3.3,0.4,104,4,17,35.2,0.04,21.53,77.13,110,1095.3,4952,134,0,8.4,2,2,2,2.5,2.5,2.5,-66,74,2.8,4.6,-15.1,-16,42.1,-2.43,1.03,-2.27,0,0.2,0.2,0,0,0,0,0,0,895.4,13.4,13.1,22.15,21.73,0,0,0,87.4,19.3,0,0
363.342,14.8,0,2.4,0.4,104,4,17,56.86,0.04,20.89,76.03,110,1039.6,4816,130,0,9.9,2,2,2,1.5,1.5,1.5,-64,74,2.1,4.6,-16.2,-16.8,41.3,-1.76,1.03,-1.58,0,0.2,0.2,0,0,0,0,0,0,867.9,13.2,13,21.41,20.71,0,0,0,86.7,19.1,0,0
363.604,14.8,0,1.9,0.4,104,4,16,94.21,0.04,20.31,74.29,110,1021.1,4754,128,0,10.4,2,2,2,2,2,2,-64,74,1,4.6,-16.6,-16.8,40.9,-1.3,1.03,-1.03,0,0.2,0.2,0,0,0,0,0,0,855.2,13.1,12.9,20.81,20.15,0,0,0,87.1,19.2,0,0
363.857,14.8,0,1.6,0.4,104,4,16,114.81,0.04,19.17,73.03,110,1002.5,4580,125,0,11.1,2,2,2,2,2,2,-62,74,3.1,4.6,-17.4,-17.6,40.2,-1.03,1.03,-0.72,0,0.2,0.2,0,0,0,0,0,0,843,13,12.9,20.27,19.48,0,0,0,86.6,19.1,0,0
364.114,14.8,0,1.3,0.4,105,4,16,136.71,0.04,18.86,73.03,110,983.9,4471,121,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-62,74,1.3,4.6,-18.4,-17.6,41,-0.82,1.03,-0.48,0,0.2,0.2,0,0,0,0,0,0,820.5,13,12.8,19.69,18.91,0,0,0,86.8,19.2,0,0
364.371,14.8,0,1.2,0.4,105,4,16,155.91,0.04,18.5,72.19,110,965.4,4396,119,0,12.4,1.5,1.5,1.5,1,1,1,-62,74,1.7,4.6,-17.3,-17.6,40.6,-0.68,1.03,-0.32,0,0.2,0.2,0,0,0,0,0,0,810,12.8,12.7,19.09,18.41,0,0,0,87.3,19.2,0,0
364.632,14.8,0,1.1,0.4,105,4,16,176.44,0.04,17.83,71.36,110,965.4,4306,116,0,12.7,1,1,1,1,1,1,-60,74,1.5,4.6,-17.6,-17.6,40.4,-0.59,1.03,-0.22,0,0.2,0.2,0,0,0,0,0,0,799.9,12.6,12.7,18.64,17.92,0,0,0,87.6,19.3,0,0
364.884,14.8,0,1,0.4,105,4,16,191.12,0.04,17.08,70.88,110,965.4,4220,114,0,12.9,1,1,1,1,1,1,-60,74,1.8,4.6,-17.7,-17.6,40.8,-0.52,1.03,-0.15,0,0.2,0.2,0,0,0,0,0,0,790.2,12.4,12.6,18.23,17.52,0,0,0,87.6,19.3,0,0
365.141,14.8,0,0.9,0.4,105,4,16,202.54,0.04,16.47,70.46,110,965.4,4116,111,0,13,1,1,1,1,1,1,-59,74,2.4,5.4,-17.7,-17.6,40.4,-0.64,1.03,-0.1,0,0.2,0.2,0,0,0,0,0,0,771.8,12.3,12.6,17.66,17.02,0,0,0,88.9,19.9,0,0
365.398,14.8,0,1.1,0.4,105,4,16,212.34,0.04,16.14,68.63,110,965.4,4086,110,0,12,1,1,1,1,1,1,-58,74,3.7,6.2,-17.7,-17.6,40.3,-0.66,1.03,-0.07,0,0.2,0.2,0,0,0,0,0,0,763,12.2,12.5,17.37,16.74,0,0,0,89.8,20.2,0,0
365.655,14.8,0,1.2,0.4,105,4,16,233.55,0.04,15.72,68.21,110,965.4,3972,108,0,11.8,0,0,0,0,0,0,-58,74,6,7,-17.9,-17.6,40.3,-0.68,1.03,-0.05,0,0.2,0.2,0,0,0,0,0,0,754.4,12.1,12.5,17.09,16.38,0,0,0,89.3,20,0,0
365.913,14.8,0,1.2,0.4,106,4,17,235.18,0.04,15.47,67.75,110,965.4,3940,106,0,11.6,0,0,0,0,0,0,-58,74,7.9,7.8,-18.4,-17.6,40.5,-0.7,1.03,-0.03,0,0.2,0.2,0,0,0,0,0,0,738.1,12.2,12.5,16.72,16.12,0,0,0,89.7,20.2,0,0
366.172,14.8,0,1.2,0.4,106,5,17,235.18,0.04,15.14,66.76,110,965.4,3806,105,0,11.2,0,0,0,0,0,0,-57,74,8.8,8.6,-18.2,-17.6,40.9,-0.72,1.03,-0.03,0,0.2,0.2,0,0,0,0,0,0,730.4,12.5,12.5,15.95,15.62,0,0,0,92.3,21.3,0,0
366.427,14.8,0,1.2,0.4,106,5,17,235.18,0.04,14.58,64.59,110,965.4,3538,104,0,10.6,0,0,0,0,0,0,-56,74,7,9.4,-21.1,-20.8,41.5,-0.71,1.03,-0.02,0,0.2,0.2,0,0,0,0,0,0,722.9,12.5,12.4,14.76,14.62,0,0,0,93.3,21.7,0,0
366.684,14.8,0,1.2,0.4,106,5,17,235.18,0.04,13.42,63.05,110,965.4,3311,102,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,74,6.8,11.8,-24.7,-26.4,41.1,-0.72,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,715.8,12.5,12.3,13.77,13.6,0,0,0,96.1,22.9,0,0
366.942,14.8,0,1.2,0.4,105,5,17,235.18,0.04,12.69,61.41,110,983.9,3129,102,0,9.6,-1,-1,-1,-1.5,-1.5,-1.5,-52,74,11,13.4,-30.6,-31.2,40.9,-0.7,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,702,12.5,12.3,13.16,12.71,0,0,0,98,26.1,0,0
367.198,14.8,0,1.1,0.4,105,5,17,228.65,0.04,12.33,60.7,110,983.9,3077,100,0,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,74,15.4,13.4,-33,-32,40.6,-0.67,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,695.3,12.3,12.3,13.06,12.44,0,0,0,98,26.1,0,0
367.456,14.8,0,1.1,0.4,105,5,17,210.7,0.04,12.22,60.84,110,965.4,3071,100,0,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,74,14.5,13.4,-33.2,-32.8,40.3,-0.66,1.03,0,0,0.2,0.2,0,0,0,0,0,0,688.9,12.4,12.3,12.92,12.31,0,0,0,98,26.1,0,0
367.714,14.8,0,1.1,0.4,105,5,17,212.34,0.04,12.17,60.76,110,983.9,3042,99,0,9.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,74,12.2,13.4,-33.6,-32.8,40.6,-0.64,1.03,0,0,0.2,0.2,0,0,0,0,0,0,676.6,12.5,12.3,12.82,12.21,0,0,0,98,26.1,0,0
367.971,14.8,0,1.1,0.4,105,5,17,235.18,0.04,12.14,60.47,110,983.9,3006,98,0,9.5,-2,-2,-2,-2,-2,-2,-53,74,11.8,13.4,-34.7,-32.8,40.1,-0.63,1.03,0,0,0.2,0.2,0,0,0,0,0,0,670.7,12.1,12.3,12.7,12.1,0,0,0,98,26.1,0,0
368.248,14.8,0,1.1,0.4,105,5,17,231.91,0.04,11.72,60.29,110,983.9,2991,97,0,9.5,-2,-2,-2,-2,-2,-2,-52,74,12.8,13.4,-33.1,-32,40.3,-0.6,1.03,0,0,0.2,0.2,0,0,0,0,0,0,665.2,12.3,12.3,12.62,12,0,0,0,98,26.1,0,0
368.506,14.8,0,1.1,0.4,105,5,17,235.18,0.04,11.86,59.7,110,983.9,2975,97,0,9.5,-2,-2,-2,-2,-2,-2,-51,74,13.9,12.6,-32,-30.4,40.3,-0.59,1.03,0,0,0.2,0.2,0,0,0,0,0,0,654.4,12.3,12.2,12.56,11.95,0,0,0,98,26.1,0,0
