Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/17//5,JB4 Android A333,OBDII / All Other,1.68,0.0,0,0,0,0,70,60,7.0,6AH2KU001380,NONE,150,,80,80,80,80,80,80,80,80,80
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,0,0,0.0,0.0,0.0,1_7_ON,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3179,4.6,5.0,4.5,100,116,0,50,96,11,8.0,4.2,100,27.0,14.0,0,101,13.1,0,50,14.0,6,7,1.7,8.3,8.3,8.3,0.0,0.0,0,192,0,35,4.7,0.0,28
3.00,3301,4.5,5.0,4.4,100,116,0,50,96,11,8.5,4.2,100,27.0,14.0,0,101,13.1,0,50,14.0,6,7,1.7,8.3,8.3,8.3,0.0,0.0,0,192,0,35,4.7,0.0,28
4.25,3423,4.3,5.0,4.3,100,116,0,50,96,11,9.5,4.1,100,26.0,14.0,0,101,13.1,0,50,13.7,6,7,1.7,8.3,8.3,8.3,0.0,0.0,0,192,0,35,4.5,0.0,29
6.00,3576,4.1,5.0,4.0,100,114,0,50,96,10,10.5,4.3,100,26.0,14.0,0,101,13.0,0,50,13.4,5,7,1.7,10.5,10.5,10.5,0.0,0.0,0,192,0,35,4.3,0.0,30
8.25,3661,3.9,5.0,3.8,88,114,0,50,96,11,10.0,4.3,100,25.0,13.7,0,101,12.9,0,50,13.3,5,7,1.7,10.5,10.5,10.5,0.0,0.0,0,192,0,35,4.1,0.0,31
9.75,3796,3.9,5.0,3.8,88,114,0,50,96,9,11.0,4.2,100,25.0,13.7,0,101,14.5,0,50,13.7,5,7,1.7,11.3,11.3,11.3,0.0,0.0,0,192,0,35,4.3,0.0,32
12.50,3883,3.3,5.0,3.3,61,113,0,50,72,10,12.5,4.4,100,26.0,9.5,0,101,14.2,0,50,13.9,5,7,1.7,11.3,11.3,11.3,0.0,0.0,0,192,0,35,3.3,0.0,33
14.75,4003,2.0,5.0,2.0,46,113,0,50,38,9,15.5,4.9,100,26.0,7.2,0,101,14.5,0,50,14.1,5,7,1.7,13.5,13.5,13.5,0.0,0.0,0,192,0,35,1.4,0.0,34
16.00,4097,2.0,4.7,2.0,54,113,0,50,45,8,11.5,4.6,100,26.0,8.4,0,101,14.6,0,50,14.2,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,192,0,35,1.0,0.0,35
18.00,4202,2.3,4.5,2.3,54,113,0,50,45,9,18.5,4.5,100,26.0,8.4,0,101,14.3,0,50,14.3,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,192,0,35,1.7,0.0,36
20.00,4321,2.9,4.4,2.8,86,113,0,50,82,9,26.0,4.3,100,24.0,13.4,0,101,14.1,0,50,14.2,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,192,0,35,2.6,0.0,37
23.25,4448,4.0,4.1,4.0,91,113,0,50,94,10,25.0,4.2,100,24.0,14.0,0,101,14.0,0,50,14.1,5,7,1.7,25.5,25.5,25.5,0.0,0.0,0,192,0,35,4.0,0.0,39
24.00,4520,4.1,4.0,4.1,91,113,0,50,96,10,25.0,4.1,100,24.0,14.0,0,101,14.0,0,50,14.1,5,7,1.7,25.5,25.5,25.5,0.0,0.0,0,192,0,35,4.0,0.0,39
25.50,4647,3.9,3.7,3.8,91,113,0,50,96,10,26.0,4.2,100,24.0,14.0,0,101,14.0,0,50,14.1,5,7,1.7,25.5,25.5,25.5,0.0,0.0,0,192,0,35,4.0,0.0,40
26.00,4742,3.8,3.4,3.7,91,113,0,50,96,10,26.5,4.2,100,23.0,14.0,0,101,14.1,0,50,14.1,6,7,1.7,25.5,25.5,25.5,0.0,0.0,0,192,0,35,3.8,0.0,40
30.00,4878,2.9,3.3,2.8,30,111,0,50,75,10,28.0,5.5,0,23.0,4.7,0,101,14.0,0,50,14.1,6,7,0.0,27.0,27.0,27.0,0.0,0.0,0,192,0,35,2.6,0.0,42
30.75,4716,2.3,3.3,2.3,30,111,0,50,75,9,0.0,5.5,0,23.0,4.7,0,101,14.0,0,50,14.1,6,7,0.0,27.0,27.0,27.0,0.0,0.0,0,192,0,35,1.3,0.0,42
33.50,4307,1.7,4.4,1.6,0,111,0,50,19,3,0.0,6.5,0,25.0,0.0,0,101,13.2,0,50,13.9,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35,0.1,0.0,42
35.00,4077,1.1,4.8,1.0,0,111,0,50,18,3,16.0,6.6,0,25.0,0.0,0,101,12.7,0,50,13.5,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35,0.0,0.0,42
37.25,3788,0.5,5.0,0.4,0,111,0,50,18,3,48.0,6.4,0,25.0,0.0,0,101,25.5,0,50,20.2,5,7,0.0,27.0,27.0,27.0,0.0,0.0,0,192,0,35,0.0,0.0,42
37.75,3552,0.3,5.0,0.3,0,111,0,50,18,3,34.0,6.2,0,25.0,0.0,0,101,25.5,0,50,20.2,5,7,0.0,27.0,27.0,27.0,0.0,0.0,0,192,0,35,0.0,0.0,42
40.50,3433,0.0,5.0,0.0,28,111,0,50,24,4,22.0,6.0,0,25.0,4.4,0,101,25.5,0,50,21.9,5,7,0.0,3.0,3.0,3.0,0.0,0.0,0,192,0,35,0.0,0.0,42
42.00,3175,0.0,5.0,0.0,33,111,0,50,28,5,18.0,5.6,100,25.0,5.1,0,101,15.1,0,50,19.7,5,7,1.7,3.0,3.0,3.0,0.0,0.0,0,194,0,35,0.0,0.0,42
44.25,3217,0.0,5.0,0.0,39,113,0,50,32,7,17.0,5.3,100,25.0,6.1,0,101,12.9,0,50,15.9,5,7,1.7,20.3,20.3,20.3,0.0,0.0,0,192,0,35,0.0,0.0,42
45.50,3254,0.0,5.0,0.0,41,113,0,50,35,7,16.0,5.1,100,26.0,6.1,0,101,12.9,0,50,15.9,5,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,35,0.0,0.0,42
47.75,3295,0.0,5.0,0.0,45,113,0,50,38,8,15.5,5.1,100,27.0,7.0,0,101,12.9,0,50,14.9,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,35,0.0,0.0,43
49.75,3314,0.0,5.0,0.0,46,113,0,50,39,8,14.5,5.0,100,27.0,7.2,0,101,12.8,0,50,14.2,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,35,0.0,0.0,43
50.75,3356,0.7,5.0,0.7,46,113,0,50,39,8,14.0,4.9,100,25.0,7.2,0,101,14.5,0,50,14.3,5,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,35,0.0,0.0,44
