Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/17//5,JB4 Android A333,OBDII / All Other,1.66,0.0,0,0,0,0,75,60,7.0,6AH2KU001380,NONE,150,,80,80,80,80,80,80,80,80,80
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3479,8.9,5.8,12.6,95,104,0,0,96,12,4.0,4.0,100,32.0,14.0,100,101,15.1,0,0,14.7,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,12.6,0.0,60
4.50,3535,11.7,6.0,17.9,95,104,0,0,96,14,4.0,3.4,100,32.0,14.0,100,101,15.4,0,0,15.0,4,7,1.7,4.5,4.5,4.5,0.0,0.0,0,194,0,36,16.6,0.0,61
6.00,3589,12.4,6.2,18.5,94,104,0,0,96,14,2.0,3.4,100,39.0,14.0,100,101,14.0,0,0,14.6,4,7,1.7,4.5,4.5,4.5,0.0,0.0,0,194,0,36,18.6,0.0,62
8.00,3652,12.4,6.2,18.2,92,102,0,0,96,14,3.5,3.7,100,37.0,14.0,100,101,13.3,0,0,14.2,4,7,1.7,3.0,3.0,3.0,0.0,0.0,0,194,0,36,18.3,0.0,63
10.00,3683,11.9,6.4,17.6,92,102,0,0,96,14,4.0,3.6,100,36.0,14.0,100,101,13.1,0,0,13.8,4,7,1.7,3.0,3.0,3.0,0.0,0.0,0,194,0,36,17.7,0.0,64
11.25,3737,11.7,6.4,17.5,92,102,0,0,96,14,4.5,3.6,100,36.0,14.0,100,101,13.1,0,0,13.6,4,7,1.7,4.5,4.5,4.5,0.0,0.0,0,194,0,36,17.5,0.0,65
14.00,3782,11.5,6.5,17.3,92,96,0,0,96,14,5.0,3.7,100,34.0,14.0,100,101,13.0,0,0,13.3,6,7,1.7,4.5,4.5,4.5,0.0,0.0,0,194,0,36,17.6,0.0,67
15.50,3851,11.5,6.7,17.6,92,96,0,0,96,14,5.0,3.7,100,34.0,14.0,100,101,13.0,0,0,13.3,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,17.6,0.0,67
17.25,3871,11.5,6.7,17.5,91,96,0,0,96,14,5.0,3.6,100,32.0,14.0,100,101,13.1,0,0,13.2,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,17.9,0.0,68
19.00,3935,11.3,6.8,17.3,91,96,0,0,96,14,5.0,3.7,100,31.0,14.0,100,101,13.1,0,0,13.2,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,17.3,0.0,68
