Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/19//5,JB4 Android A330,OBDII / All Other,1.54,0.0,0,0,60,0,50,0,9.9,6AB7KU012632,NONE,150,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,20,60,0,2,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4457,14.1,5.1,19.0,100,71,5,61,95,15,6.0,3.9,100,41.0,14.0,0,0,11.9,7,50,11.9,45,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.7,0.0,121
3.00,4487,14.2,5.1,19.4,100,71,10,60,95,15,6.0,4.0,100,41.0,14.0,0,0,12.0,7,50,11.8,45,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,19.0,0.0,121
6.00,4498,14.4,5.1,19.3,100,71,10,59,95,15,6.0,4.1,100,41.0,14.0,0,0,12.0,7,61,11.8,45,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.9,0.0,121
7.50,4514,13.7,5.1,18.9,100,71,10,62,95,15,6.0,4.0,100,41.0,14.0,0,0,11.9,7,61,11.8,45,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.5,0.0,121
10.50,4518,14.2,5.1,19.3,100,71,10,60,95,15,6.5,4.1,100,41.0,14.0,0,0,12.0,7,61,11.8,5,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,19.0,0.0,122
11.25,4533,14.4,5.1,19.4,100,71,10,59,95,15,6.5,4.2,100,41.0,14.0,0,0,12.0,7,61,11.8,5,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.7,0.0,122
12.75,4545,13.6,5.1,18.5,100,71,15,63,95,15,6.5,4.0,100,41.0,14.0,0,0,11.9,7,61,11.7,5,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.0,0.0,122
15.75,4556,13.2,5.1,18.0,100,71,10,64,95,15,6.5,4.2,100,41.0,14.0,0,0,12.0,7,61,11.8,5,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,17.5,0.0,123
17.50,4565,13.2,5.1,18.2,100,71,15,66,95,15,6.5,4.3,100,41.0,14.0,0,0,12.0,7,63,11.7,5,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.0,0.0,123
18.75,4577,13.2,5.1,18.2,100,71,15,64,95,15,6.5,4.3,100,41.0,14.0,0,0,12.0,7,61,11.7,5,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,18.3,0.0,123
21.75,4594,13.1,5.1,18.0,100,71,15,65,95,15,6.5,4.2,100,41.0,14.0,0,0,12.0,7,61,11.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,17.7,0.0,124
24.00,4601,13.1,5.1,18.0,100,71,15,65,95,15,6.5,4.0,100,41.0,14.0,0,0,11.9,7,61,11.7,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,17.9,0.0,124
25.50,4617,13.5,5.1,18.6,100,71,20,63,95,15,6.5,4.2,100,41.0,14.0,0,0,11.9,7,61,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,17.9,0.0,124
27.75,4618,13.7,5.1,18.6,100,71,20,62,95,15,7.5,4.4,100,41.0,14.0,0,0,11.9,7,61,11.6,8,3,1.7,0.0,0.0,0.0,0.0,0.0,0,177,401,27,19.2,0.0,124
