﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S v10.0 Stage 2 91oct_95ron
199.157,14.6,0,-11.1,0.001,0,174,0,0,0,0,0,0,72.7,82,234.95,234.95,8.57,135,848.2,2354,0,0,3.3,-1.9,0,34.2,47.8,47.8,34.2,0
199.279,14.6,0,-11.1,0.001,0,174,0,0,0,0,0,0,72.9,82,234.95,234.95,8.55,135,844.4,2344,0,0,3.3,-1.5,0,34.2,46.8,46.8,34.2,0
199.375,14.6,0,-11,0.001,0,174,0,0,0,0,0,0,72.9,82,234.95,234.95,8.58,135,844.9,2332,0,0,3.3,-1.9,0,34.1,46.8,46.8,34.1,0
199.467,14.6,0,-11.1,0.001,0,174,0,0,0,0,0,0,72.9,82,234.95,234.95,8.59,135,844.4,2323,0,0,3.3,-1.9,0,34.1,47.7,47.7,34.1,0
199.552,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73,82,234.95,234.95,8.53,135,844.4,2315,0,0,3.3,-1.9,0,34,47.4,47.4,34,0
199.637,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73,82,234.95,234.95,8.47,135,844.4,2303,0,0,3.3,-2.2,0,34,47.6,47.6,34,0
199.717,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73.2,82,234.95,234.95,8.52,135,841.7,2298,0,0,3.2,-2.2,0,34,46.6,46.6,34,0
199.796,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73.2,82,234.95,234.95,8.43,135,841.4,2286,0,0,3.2,-2.2,0,33.9,46.6,46.6,33.9,0
199.876,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73.4,82,234.95,234.95,8.45,135,841,2281,0,0,3.2,-2.2,0,33.9,46.6,46.6,33.9,0
199.961,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73.4,82,234.95,234.95,8.4,135,843.3,2271,0,0,3.2,-2.2,0,33.9,46.5,46.5,33.9,0
200.051,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,73,82,234.95,234.95,8.32,135,846.6,2258,0,0,3.2,-2.2,0,33.8,47.5,47.5,33.8,0
200.137,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,72.9,82,234.95,234.95,8.38,135,866.2,2252,0,0,3.2,-2.2,0,33.8,46.2,46.2,33.8,0
200.217,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,72.5,82,234.95,234.95,8.38,135,883,2245,0,0,3.2,-2.2,0,33.8,46.4,46.4,33.8,0
200.310,14.6,0,-11,0.001,0,172,0,0,0,0,0,0,72,82,234.95,234.95,8.41,135,904.3,2235,0,0,3.1,-2.6,0,33.7,47.4,47.4,33.7,0
200.402,14.6,0,-11.1,0.001,0,172,0,0,0,0,0,0,71.6,82,234.95,234.95,8.34,135,927.2,2224,0,0,3.2,-2.6,0,33.7,46.4,46.4,33.7,0
200.487,14.6,0,-11.1,0.001,0,172,0,0,0,0,0,0,70.9,82,234.95,234.95,8.22,135,946.5,2215,0,0,3.1,-2.6,0,33.7,46.4,46.4,33.7,0
200.571,14.6,0,-11.1,0.001,0,172,0,0,0,0,0,0,70.4,82,234.95,234.95,8.22,135,963.6,2210,0,0,3.1,-2.6,0,33.7,46.4,46.4,33.7,0
200.661,14.6,0,-11.1,0.001,0,172,0,0,0,0,0,0,70,82,234.95,234.95,8.14,135,983.8,2199,0,0,3.1,-3,0,33.8,46.4,46.4,33.8,0
200.753,14.6,0,-11.1,0.001,0,172,0,0,0,0,0,0,69.5,82,234.95,234.95,8.15,135,1005.6,2189,0,0,3.1,-3,0,33.8,46.4,46.4,33.8,0
200.837,14.6,0,-11.1,0.001,0,171,0,0,0,0,0,0,69.5,82,234.95,234.95,8.14,135,1023.9,2182,0,0,3.1,-3,0,33.8,46.4,46.4,33.8,0
200.937,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,69.2,82,234.95,234.95,8.12,136,1043,2172,0,0,3,-3,0,33.8,46.4,46.4,33.8,0
201.027,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,69,82,234.95,234.95,8.1,136,1057.8,2161,0,0,3,-3,0,33.8,46.5,46.5,33.8,0
201.113,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,69.2,82,234.95,234.95,8.02,136,1070.8,2155,0,0,3,-3,0,33.8,46.5,46.5,33.8,0
201.198,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,69.2,82,234.95,234.95,7.95,136,1070.8,2144,0,0,3,-3,0,33.8,46.5,46.5,33.8,0
201.287,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,69.9,82,234.95,234.95,7.96,136,1045.7,2138,0,0,3,-3.4,0,33.9,46.5,46.5,33.9,0
201.382,14.6,0,-11.1,0,0,171,0,0,0,0,0,0,70.9,82,234.95,234.95,7.95,136,999.7,2126,0,0,3,-3.4,0,33.9,46.5,46.5,33.9,0
