﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
81.398,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.5,14.35,4.13,169,710.1,670,0.6,0.6,1.2,-0.8,48.1,32.4,48.7,48.7,35.4,0
81.492,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.46,14.4,4.08,169,705.6,663,0.8,0.6,1.2,-0.8,47.5,32.5,48.7,48.7,35.4,0
81.592,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.43,14.43,3.94,169,700.2,642,0.8,0.5,1.2,6,54.4,32.5,48.7,48.7,35.4,0
81.682,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.41,14.46,4.08,169,702.9,661,0.8,0.5,1.2,0.4,52.3,32.4,48.7,48.7,35.4,0
81.781,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.4,14.5,4.09,169,695.7,662,0.7,0.4,1.2,-0.8,48.2,32.4,48.7,48.7,35.4,0
81.882,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.43,14.51,4.05,169,693.3,658,0.7,0.4,1.2,-0.8,48.6,32.5,48.7,48.7,35.4,0
81.971,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.46,14.54,4.04,169,687.8,655,0.7,0.5,1.2,1.1,51,32.5,48.7,48.7,35.4,0
82.062,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.5,14.57,4.09,169,686.9,663,0.8,0.6,1.2,-0.4,49.6,32.4,48.4,48.4,35.4,0
82.152,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.56,14.57,4.04,169,694.9,655,0.8,0.5,1.2,-0.8,48.7,32.5,48.7,48.7,35.4,0
82.256,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.58,14.6,4.07,169,696.5,658,0.8,0.6,1.2,0,50.9,32.5,48.7,48.7,35.4,0
82.352,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.61,14.6,4.09,169,709.4,661,0.7,0.6,1.2,0,49.2,32.4,48.4,48.4,35.4,0
82.442,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.64,14.61,4.1,169,718.4,663,0.7,0.6,1.2,-0.8,48.6,32.4,48.7,48.7,35.4,0
82.532,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.66,14.64,4.04,169,720,654,0.7,0.9,1.2,1.9,51.7,32.5,48.4,48.4,35.4,0
82.632,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.8,111,14.68,14.64,4.15,169,735.3,670,0.7,0.7,1.2,-0.4,49.4,32.4,49.7,49.7,35.4,0
82.752,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.8,111,14.71,14.66,4.11,169,740.6,666,0.7,0.8,1.2,-0.8,48.4,32.4,48.7,48.7,35.4,0
82.903,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.76,14.66,4.05,169,734.9,658,0.8,0.9,1.2,-0.4,49.5,32.5,48.4,48.4,35.4,0
83.012,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.79,14.66,4.08,169,729.6,661,0.7,1,1.2,-0.4,48.5,32.5,48.4,48.4,35.4,0
83.102,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.79,14.66,4.06,169,729.1,660,0.6,0.9,1.2,-0.4,49.4,32.5,48.7,48.7,35.4,0
83.193,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.76,14.66,4.02,169,722.9,652,0.4,0.9,1.2,2.2,50.1,32.5,48.4,48.4,35.4,0
83.283,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.76,14.66,4.1,169,721,663,0.6,0.9,1.2,-0.4,51.7,32.4,49.7,49.7,35.4,0
83.383,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.73,14.66,4.17,169,720.5,673,0.6,0.8,1.2,-2.2,46.9,32.4,48.7,48.7,35.4,0
83.474,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.71,14.66,4.11,169,714.4,667,0.6,0.8,1.2,-0.8,48.3,32.4,49.7,49.7,35.4,0
83.557,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.68,14.66,4.06,169,710.6,660,0.5,0.8,1.2,0,49.5,32.4,48.7,48.7,35.4,0
83.682,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.64,14.68,4.09,169,704.3,664,0.5,0.7,1.2,-0.8,48.6,32.4,48.7,48.7,35.4,0
83.772,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.61,14.68,4.07,169,705.2,661,0.5,0.7,1.2,-0.4,49.2,32.4,49.4,49.4,35.4,0
83.863,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.6,14.7,4.08,169,702.6,663,0.5,0.8,1.2,-0.8,48.8,32.4,48.7,48.7,35.4,0
83.962,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.57,14.7,4.07,169,695.7,663,0.3,0.7,1.2,-1.1,48.2,32.5,48.7,48.7,35.4,0
84.062,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.56,14.73,4.04,169,692.3,659,0.3,0.8,1.2,-0.8,48.7,32.5,48.8,48.8,35.4,0
84.172,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.54,14.73,4.07,169,703.3,661,0.3,0.7,1.2,0,49,32.5,48.8,48.8,35.4,0
84.285,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.53,14.74,3.99,169,706.4,648,0.4,0.7,1.2,3.8,52.9,32.5,49.8,49.8,35.4,0
84.386,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.5,14.74,4.09,169,721.7,663,0.3,0.7,1.1,0,48.7,32.4,48.4,48.4,35.4,0
84.472,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.48,14.74,4.07,169,722.9,664,0.5,0.7,1.2,-0.8,47.8,32.4,48.7,48.7,35.4,0
84.572,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.46,14.77,4.06,169,736.9,661,0.5,1,1.2,-0.4,48.1,32.5,48.7,48.7,35.4,0
84.691,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.44,14.79,4.03,169,729.6,657,0.4,1,1.2,0,49.6,32.5,48.7,48.7,35.4,0
84.782,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.46,14.79,4.05,169,728.6,660,0.5,0.9,1.2,0.4,49.7,32.5,48.7,48.7,35.4,0
84.884,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.47,14.74,4.09,169,723.7,664,0.5,0.8,1.2,-0.8,48,32.4,48.7,48.7,35.4,0
85.007,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.5,14.73,4.11,169,720.5,667,0.5,0.7,1.2,-0.4,48.1,32.4,48.7,48.7,35.4,0
85.100,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.54,14.7,4.03,169,712.4,659,0.5,0.8,1.2,0.4,49.6,32.4,48.7,48.7,35.4,0
85.193,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.58,14.68,4.08,169,712.8,666,0.7,1.2,1.2,0,49,32.4,48.4,48.4,35.4,0
85.307,14.3,0,-8.9,0,0.01,0,183,0,0,0,0,0,0,71.6,111,14.6,14.61,4.08,169,704.3,667,0.5,1.2,1.2,-0.4,48.7,32.4,48.7,48.7,35.4,0
85.427,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.61,14.54,4.1,169,699.9,670,0.5,1.6,1.2,-1.1,47.5,32.4,48.7,48.7,35.4,0
85.522,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.64,14.48,4.1,169,700.7,671,0.5,1.6,1.2,-1.1,47.5,32.4,48.4,48.4,35.4,0
85.618,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.66,14.43,4.1,169,695.4,671,0.4,2,1.2,-1.9,46.8,32.4,48.7,48.7,35.4,0
85.712,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.68,14.34,4.08,169,693.9,670,0.4,2.3,1.2,-1.5,46.8,32.4,48.7,48.7,35.4,0
85.802,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.68,14.28,4.11,169,688.2,675,0.4,2.6,1.2,-1.5,46.8,32.4,48.4,48.4,35.4,0
85.917,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.71,14.23,4.1,169,684.9,674,0.3,2.7,1.2,-2.6,45.6,32.4,48.7,48.7,35.4,0
86.008,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.76,14.18,4.04,169,680.3,664,0.6,2.4,1.2,-0.8,47.1,32.5,48.7,48.7,35.4,0
86.102,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.76,14.17,4.02,169,678.9,661,0.4,2.4,1.2,-0.4,48.3,32.5,48.7,48.7,35.4,0
86.192,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.76,14.17,3.98,169,678.4,651,0.4,2.2,1.2,3.8,53.1,32.5,48.8,48.8,35.4,0
86.281,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.76,14.2,4.07,169,671.1,661,0.4,2.1,1.2,-0.4,49.1,32.5,48.8,48.8,35.4,0
86.372,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.79,14.23,4.07,169,670.6,661,0.4,2,1.2,-1.1,47.7,32.5,48.8,48.8,35.4,0
86.462,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.79,14.28,4.01,169,682.2,650,0.5,1.7,1.2,1.9,51.2,32.5,49.8,49.8,35.4,0
86.548,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.81,14.33,4.09,169,685.8,661,0.5,1.7,1.2,0.8,50.8,32.5,49.8,49.8,35.4,0
86.642,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.81,14.4,4.14,169,697.3,669,0.6,1.6,1.2,-1.9,47.2,32.4,48.7,48.7,35.4,0
86.728,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.84,14.46,4.07,169,708.7,658,0.6,1.6,1.2,-1.9,47.5,32.5,48.8,48.8,35.4,0
86.842,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.87,14.51,4.1,169,707.8,661,0.7,1.5,1.2,-0.8,49,32.5,48.8,48.8,35.4,0
86.927,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.87,14.57,4.1,169,721.3,660,0.8,1.5,1.2,-0.8,48.9,32.5,48.8,48.8,35.4,0
87.032,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.87,14.61,4.09,169,729,659,0.9,1.4,1.2,-0.8,49,32.5,48.8,48.8,35.4,0
87.148,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.84,14.66,4.11,169,742.1,661,0.8,1.3,1.2,-0.4,48.9,32.5,48.8,48.8,35.4,0
87.242,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.84,14.7,4.07,169,738.7,667,1,1.2,1.2,-0.4,48.3,32.4,48.7,48.7,35.4,0
87.362,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.8,111,14.81,14.7,4.1,169,730.4,669,0.9,1.1,1.2,-0.8,48,32.5,48.8,48.8,35.4,0
87.456,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.76,14.73,4.1,169,730.5,669,0.8,1.2,1.2,-1.5,47.1,32.5,48.8,48.8,35.4,0
87.542,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.71,14.74,4.12,169,727.1,672,0.8,1.2,1.2,-1.9,46.8,32.4,48.7,48.7,35.4,0
87.632,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.68,14.74,4.06,169,720.6,663,0.9,1.4,1.2,-1.9,46.7,32.5,48.8,48.8,35.4,0
87.722,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.64,14.73,4.07,169,720.2,665,0.9,1.3,1.1,-1.1,47.2,32.5,48.8,48.8,35.4,0
87.812,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.57,14.73,4.05,169,714.7,666,0.7,1.2,1.2,-0.8,47.3,32.5,48.5,48.5,35.4,0
87.902,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.5,14.7,4.11,169,710.5,678,0.8,1,1.2,-0.8,45.6,32.4,48.4,48.4,35.4,0
87.993,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.4,14.68,4.07,169,722,673,0.8,1,1.2,-1.9,45.5,32.5,48.5,48.5,35.4,0
88.078,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.31,14.66,4.11,169,727.1,677,0.7,1,1.2,-1.1,46.2,32.4,48.7,48.7,35.4,0
88.172,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.25,14.61,4.11,169,729.4,682,0.8,1.4,1.2,-1.1,45.4,32.4,49.4,49.4,35.4,0
88.273,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.17,14.56,4.15,169,739.6,687,0.6,1.6,1.2,-1.5,44.6,32.4,48.7,48.7,35.4,0
88.357,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.8,111,14.14,14.5,4.15,169,747.3,687,0.8,1.8,1.2,-1.9,44.4,32.4,48.7,48.7,35.4,0
88.457,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.08,14.43,4.11,169,749.3,685,0.7,1.8,1.2,-2.2,43.6,32.4,48.4,48.4,35.4,0
88.547,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.07,14.35,4.12,169,743,689,0.9,2.2,1.2,-2.2,43.6,32.4,48.7,48.7,35.4,0
88.632,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.05,14.3,4.05,169,744.3,677,0.9,2.5,1.2,-2.2,43.3,32.5,48.8,48.8,35.4,0
88.722,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.04,14.25,4,169,740.3,667,0.9,2.7,1.2,-1.5,45.3,32.5,48.5,48.5,35.4,0
88.812,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.02,14.18,3.98,169,733.3,660,0.8,2.7,1.2,-0.4,47,32.5,48.8,48.8,35.4,0
88.898,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.04,14.15,3.97,169,733.2,655,0.8,2.7,1.2,0.4,49.4,32.5,48.5,48.5,35.5,0
88.992,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.8,111,14.05,14.13,3.98,169,729.8,652,0.8,2.6,1.2,0.8,50.4,32.5,48.8,48.8,35.5,0
89.092,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.13,14.13,4.06,169,723,660,0.9,2.5,1.1,-1.1,47.4,32.5,49.5,49.5,35.4,0
89.179,14.3,0,-9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.17,14.14,4.02,169,725.7,660,0.9,2.3,1.2,-0.8,47.7,32.5,49.5,49.5,35.4,0
89.277,14.3,0,-8.9,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.21,14.15,4.06,169,722.7,664,0.9,2,1.4,-2.6,47.2,32.4,49.4,49.4,35.3,0
89.382,14.3,4.3,-8.8,0,0.01,0,185,0,0,0,0,0,0,71.6,111,14.27,14.18,4.12,169,715,656,0.8,1.8,1.6,9.4,47.9,32,49.1,49.1,35,0
89.487,14.3,13.3,-4.1,0,0.088,0,185,0,0,0,0,0,0,71.6,111,14.35,14.25,7.81,169,704.6,684,1.5,1.8,7.5,10.9,137.2,30.9,47.9,47.9,33.7,0
89.605,14.3,13.4,-2.6,0.006,0.05,0,185,0,0,0,0,0,0,71.4,111,14.44,14.31,15.72,169,648.1,971,0.9,0,7.8,1.1,178.1,38,54.2,54.2,41.5,0
89.687,14.3,0,-4.1,-0.026,-0.028,0,185,0,0,0,0,0,0,71.6,111,14.57,14.43,19.78,169,683.5,1255,2.2,3.8,3.2,-19.9,32.1,33.9,50,50,37,0
89.788,14.3,0,-6.3,0,-0.028,0,187,0,0,0,0,0,0,72,111,13.74,14.01,15.39,169,794.5,1347,-1.4,0.7,1.4,-14.2,22.8,34,51.4,51.4,37.1,0
89.883,14.3,0,-8.6,0,-0.067,0,187,0,0,0,0,0,0,71.8,111,13.02,13.26,10.55,169,822.2,1402,-4.6,-4.1,0.1,-10.9,19.2,32.6,50.2,50.2,35.6,0
89.969,14.3,0,-9.9,0,-0.067,0,187,0,0,0,0,0,0,72,111,12.82,13.05,7.41,169,808.6,1376,-6.8,-6,0,-7.9,14.6,31.9,49.6,49.6,34.9,0
90.058,14.3,1.9,-10.5,0.006,-0.053,0,187,0,0,0,0,0,0,71.8,111,12.76,12.89,5.52,169,794.9,1296,-7.7,-7.4,1.6,-3.8,10.5,31.9,49.5,49.5,34.8,0
90.152,14.3,2.4,-9.9,0.006,-0.002,0,187,0,0,0,0,0,0,71.6,111,12.73,12.71,6.09,169,782.7,1237,-7.7,-8.6,3.9,1.9,39,31.4,47.9,47.9,34.2,0
90.244,14.3,6.1,-8.2,0,0.01,0,187,0,0,0,0,0,0,71.6,111,12.78,12.63,8.18,169,767.5,1217,-6.4,-8.8,8.4,18,78.6,35.3,52.1,52.1,38.6,0
90.331,14.3,6.8,-7.2,-0.006,-0.015,0,187,0,0,0,0,0,0,71.6,111,13.04,12.78,11.2,169,724.3,1206,-4.8,-8.3,4.7,-1.9,74.6,35,51.4,51.4,38.2,0
90.420,14.3,6.7,-6.4,0,0.01,0,187,0,0,0,0,0,0,72.2,111,14.05,13.52,14.28,169,753.7,1346,0.6,-3.8,6.4,-1.9,91.9,36.7,54.2,54.2,40,0
90.509,14.3,7.8,-6.8,0,0.01,0,187,0,0,0,0,0,0,72.3,111,15.69,14.28,15.54,169,773.6,1538,11.8,3.9,5.8,9.8,88.4,37.5,55,55,40.9,0
90.604,14.3,0,-7.3,-0.025,-0.067,0,187,0,0,0,0,0,0,72.2,111,15.5,14.81,15.16,169,774.7,1704,9.8,7.9,3.6,-8.2,14.5,33.6,50,50,36.7,0
90.689,14.3,7.2,-8.5,-0.019,-0.106,0,187,0,0,0,0,0,0,72,111,14.46,14.87,12.26,169,775.8,1633,5.6,8.6,2.9,12.8,62,36,52.1,52.1,39.3,0
90.783,14.3,5.4,-7.2,-0.012,0.01,0,187,0,0,0,0,0,0,71.8,111,14.08,14.6,15.59,169,731.2,1680,3,6.5,5.7,3.8,78.4,35.8,52,52,39.1,0
90.868,14.3,0,-8.5,-0.006,-0.079,0,187,0,0,0,0,0,0,72.3,111,14.05,14.48,14.29,169,711.6,1755,3.2,6.8,2.7,-11.2,1.5,32.2,49.3,49.3,35.2,0
90.958,14.3,0,-9.8,-0.006,-0.119,0,187,0,0,0,0,0,0,72.2,111,14.27,14.48,9.78,169,707.2,1705,6,7.6,1,-9.8,0,31.5,48.5,48.5,34.4,0
91.048,14.3,0,-10.6,0.026,-0.079,0,187,0,0,0,0,0,0,71.8,111,14.17,14.35,6.68,169,697.6,1610,0,0,1.9,-2.6,0,31.7,47.7,47.7,34.6,0
91.144,14.3,0,-10.7,0,-0.106,0,187,0,0,0,0,0,0,71.6,111,13.9,13.97,5.72,169,725,1460,0,0,2.1,-4.5,0,31.8,47.9,47.9,34.8,0
91.243,14.3,0.2,-10.6,0.006,-0.079,0,187,0,0,0,0,0,0,71.6,111,13.74,13.95,4.94,169,750,1281,0,0,1.9,-7.5,0,32.1,48.1,48.1,35,0
91.328,14.3,3.8,-8.6,0.065,0.062,0,187,0,0,0,0,0,0,71.4,111,14.41,15.36,5.75,169,764.4,1131,0,0,6.6,2.2,68.1,32.2,49.2,49.2,35.1,0
91.418,14.3,7.6,-7.3,0,-0.067,0,187,0,0,0,0,0,0,71.3,111,17.15,16.68,8.33,169,723.7,1019,0,0,5.3,15.4,88.4,35,51,51,38.1,0
91.512,14.3,8,-5.2,-0.006,-0.015,0,187,0,0,0,0,0,0,71.6,111,18.73,18.51,13.91,169,729,1155,0,0,5.7,-1.1,111.8,38.1,54.3,54.3,41.6,0
91.602,14.3,7.6,-5.3,0.012,0.01,0,187,0,0,0,0,0,0,72,111,20.92,19.43,16.14,169,756.9,1349,0,0,6.8,1.9,115.4,39.2,56.4,56.4,42.7,0
91.687,14.3,6,-6,-0.019,-0.053,0,187,0,0,0,0,0,0,71.6,111,17.91,17.52,15.14,169,794.9,1442,0,0,4.3,1.1,70.9,37.6,54.8,54.8,41,0
91.773,14.3,7.5,-6,0.019,-0.028,0,187,0,0,0,0,0,0,71.6,111,14.84,16.08,14.04,169,812.2,1436,0,0,6.8,7.5,94.7,36.5,53.7,53.7,39.9,0
91.858,14.3,8.2,-5.8,-0.012,-0.053,0,187,0,0,0,0,0,0,71.8,111,14.35,14.87,14.44,169,775,1420,0,0,5.4,5.2,90.4,36,52.1,52.1,39.2,0
91.947,14.3,8.9,-5.1,-0.006,-0.053,0,187,0,0,0,0,0,0,71.6,111,14.31,14.43,15.01,169,740.2,1374,0,0,6.1,3.8,99.6,36.4,52.5,52.5,39.7,0
92.044,14.3,9.6,-4.8,-0.012,-0.067,0,187,0,0,0,0,0,0,71.6,111,14.66,14.56,13.64,169,720.6,1256,5.1,5.6,5.8,3,101.8,37.8,54,54,41.3,0
92.134,14.3,8.7,-4.3,-0.012,-0.093,0,187,0,0,0,0,0,0,71.4,111,15,14.74,13.97,169,697.9,1151,5.6,7.1,5.7,-1.1,113,36.5,53.6,53.6,39.8,0
92.218,14.3,8.7,-4.5,0,-0.106,0,187,0,0,0,0,0,0,71.6,111,15.37,15.16,12.69,169,678.5,1080,7.7,9.3,4.8,2.2,106.7,35.3,51.4,51.4,38.5,0
92.309,14.3,8.9,-4.7,-0.012,-0.131,0,187,0,0,0,0,0,0,71.4,111,15.57,15.19,12.53,169,684.3,1030,7.4,9.6,4.1,2.2,111.8,34.7,51.8,51.8,37.8,0
92.402,14.3,8.6,-5,0,-0.144,0,187,0,0,0,0,0,0,71.4,111,15.37,15.03,11.8,169,678.6,1003,7.4,8.1,4.1,4.1,116.2,34,51.1,51.1,37.1,0
92.488,14.3,7.2,-5.4,0,-0.144,0,187,0,0,0,0,0,0,71.4,111,15.11,14.84,11.07,169,670.4,953,6.5,7.3,2.5,-1.1,97.2,32.4,49.4,49.4,35.3,0
92.579,14.3,7.6,-6,0,-0.144,0,187,0,0,0,0,0,0,71.4,111,14.9,14.51,9.79,169,662.6,903,5.3,5.4,3.5,14.2,110.2,32.3,49.4,49.4,35.3,0
92.674,14.3,7.9,-6.1,0,-0.144,0,187,0,0,0,0,0,0,71.6,111,14.84,14.41,10.44,169,652.3,972,5.1,4.4,3.5,15.4,112.3,33.4,49.4,49.4,36.4,0
92.790,14.3,8.8,-6.2,0,-0.105,0,187,0,0,0,0,0,0,71.4,111,14.76,14.31,12.01,169,627.2,1109,4.4,4.4,4.5,17.2,113.8,36.7,52.9,52.9,40.1,0
92.880,14.3,8.8,-6,0,-0.105,0,187,0,0,0,0,0,0,71.3,111,14.66,14.21,12.21,169,625.8,1131,4.1,3.9,4.7,18,112.9,36.2,53.3,53.3,39.5,0
92.968,14.3,7.6,-6,0,-0.105,0,187,0,0,0,0,0,0,71.6,111,14.53,13.98,12.47,169,624,1177,3.1,1.9,4.3,18.4,111,35.2,51.4,51.4,38.5,0
93.062,14.3,7.6,-6.3,0,-0.105,0,187,0,0,0,0,0,0,71.4,111,14.43,14,13.34,169,617.2,1260,2.8,1.8,4.5,19.9,111,36.4,52.5,52.5,39.7,0
93.156,14.3,7.5,-6.6,0,-0.105,0,187,0,0,0,0,0,0,71.6,111,14.41,14.13,13.51,169,613.9,1321,3.7,1.2,4.6,21.4,107.7,36.4,52.5,52.5,39.7,0
93.259,14.3,5.9,-6.8,0,-0.078,0,187,0,0,0,0,0,0,71.6,111,14.43,14.4,13.4,169,624.7,1357,4.2,2,4,21.8,103.9,34.6,51.7,51.7,37.7,0
93.348,14.3,6.1,-7.6,0,-0.105,0,187,0,0,0,0,0,0,71.6,111,14.53,14.66,12.12,169,628,1403,4.9,2.7,2.5,21.4,88.8,34.1,50.2,50.2,37.2,0
93.448,14.3,6.5,-8,0,-0.105,0,187,0,0,0,0,0,0,71.4,111,14.54,14.81,11.56,169,633.4,1440,4.6,2.8,3.8,22.5,83.9,34.8,50.9,50.9,37.9,0
93.538,14.3,10.2,-8,0.006,-0.066,0,187,0,0,0,0,0,0,71.6,111,14.48,14.96,11.67,169,637.7,1489,4,3.1,4.3,22.5,82.8,35.5,51.7,51.7,38.8,0
93.628,14.3,9.5,-7.9,0,-0.066,0,187,0,0,0,0,0,0,71.6,111,14.44,14.96,11.8,169,653.1,1516,3.7,2.6,4.5,22.9,81.9,35.7,52.8,52.8,38.9,0
93.728,14.3,10.3,-7.6,0,-0.066,0,187,0,0,0,0,0,0,71.8,111,14.41,14.93,11.94,169,678.9,1530,3.3,3.2,4.8,22.9,83.6,35.6,52.8,52.8,38.9,0
93.818,14.3,11.1,-7.4,0,-0.066,0,187,0,0,0,0,0,0,71.8,111,14.38,14.87,12.73,169,692.8,1565,3.2,4.1,4.7,24,86.6,36,52.1,52.1,39.3,0
93.913,14.3,10.8,-7.3,-0.006,-0.066,0,187,0,0,0,0,0,0,71.6,111,14.38,14.68,13.41,169,702.6,1622,3,4.1,4.8,24.4,88.7,36.4,53.6,53.6,39.7,0
94.013,14.3,10,-7.2,-0.006,-0.04,0,187,0,0,0,0,0,0,71.4,111,14.35,14.5,13.71,169,721,1643,2.9,3.8,4.9,24.8,89.2,36.3,53.5,53.5,39.6,0
94.097,14.3,8.4,-7.1,-0.006,-0.04,0,187,0,0,0,0,0,0,71.8,111,14.34,14.33,13.84,169,735.5,1661,2.6,3.5,4.7,24.8,89.6,35.5,52.6,52.6,38.7,0
