﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 91oct_95ron
62.676,14.6,2.9,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.76,15.26,16.7,16.8,106,721.4,1244,0.8,0,2.5,13.9,52.4,0,41.9,54.7,54.7,34.3,0
62.775,14.6,2.9,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.74,15.09,16.6,16.8,106,725.2,1257,0.1,-0.4,2.5,14.2,52.1,0,41.9,55.6,55.6,34.3,0
62.875,14.6,2.9,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.71,14.84,16.6,16.8,106,723.6,1268,-0.7,-0.8,2.5,14.2,52.1,0,41.9,55.6,55.6,34.2,0
62.974,14.6,2.9,-10.3,0,156,0,0,0,0,0,0,72.5,0,82,14.68,14.64,16.5,16.7,106,722.5,1278,-1.5,-0.2,2.5,14.2,51.8,0,41.9,54.6,54.6,34.2,0
63.076,14.6,3.4,-10.3,0,156,0,0,0,0,0,0,72.7,0,82,14.74,14.37,16.4,17.8,106,718.1,1282,-1.4,-0.7,2.5,14.2,51.6,0,41.7,55.4,55.4,34.1,0
63.170,14.6,3.4,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.79,14.17,17,17.7,106,715.2,1290,-1.4,-1.2,2.7,15.4,53.9,0,41.6,55.4,55.4,34,0
63.275,14.6,3.4,-10.2,0,156,0,0,0,0,0,0,72.7,0,82,14.86,13.97,17,17.6,106,714,1305,-1.3,-1.3,2.7,15.8,54.1,0,41.6,55.3,55.3,34,0
63.375,14.6,3.4,-10.2,0,156,0,0,0,0,0,0,72.7,0,82,14.86,13.87,17,17.6,106,716.6,1324,-1.7,-0.9,2.7,15.8,54,0,41.6,55.3,55.3,34,0
63.475,14.6,3.4,-10.1,0,156,0,0,0,0,0,0,72.5,0,82,14.91,13.81,17.1,17.3,106,712.3,1339,-1,-1.2,2.8,16.9,54.8,0,41.6,54.3,54.3,34,0
63.585,14.6,3.3,-10.2,0,156,0,0,0,0,0,0,72.3,0,82,14.97,13.92,17.1,17,106,718.1,1362,-1,-2.1,2.8,17.2,55.1,0,41.6,54.3,54.3,34,0
63.705,14.6,3.3,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.97,13.98,17,16.7,106,703.4,1385,-1,-1.6,2.8,16.9,54.7,0,41.6,55.3,55.3,34,0
63.804,14.6,3.3,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.97,14.08,16.7,16.4,106,703,1403,-1.2,-1.5,2.7,16.9,53.4,0,41.6,55.3,55.3,34,0
63.905,14.6,3.3,-10.3,0,156,0,0,0,0,0,0,72.7,0,82,14.94,14.2,16.4,15.8,108,706.9,1421,-1,-1.8,2.7,16.5,52.3,0,41.7,54.4,54.4,34.1,0
64.007,14.6,3.3,-10.3,0,156,0,0,0,0,0,0,72.7,0,82,14.83,14.28,16.2,15.4,108,704.3,1434,-0.4,-2.2,2.7,15.8,51.5,0,41.8,54.5,54.5,34.1,0
64.105,14.6,3.3,-10.4,0,156,0,0,0,0,0,0,72.7,0,82,14.58,14.35,15.9,15.1,108,706.9,1441,-0.5,-2.7,2.6,15.4,49.9,0,41.8,54.6,54.6,34.2,0
64.205,14.6,3.3,-10.5,0,156,0,0,0,0,0,0,72.5,0,82,14.38,14.44,15.5,14.9,108,710.2,1440,-0.1,-3.1,2.5,15,48.2,0,41.9,54.6,54.6,34.2,0
64.305,14.6,3.3,-10.5,0,156,0,0,0,0,0,0,72.7,0,82,14.17,14.53,15.2,14.8,108,709,1429,-1,-3.2,2.5,13.5,46.2,0,41.9,54.7,54.7,34.3,0
64.405,14.6,2.9,-10.6,0,156,0,0,0,0,0,0,72.5,0,82,13.92,14.61,15.1,14.5,108,710.9,1409,-2,-3.1,2.3,11.6,45.8,0,42,54.8,54.8,34.4,0
64.535,14.6,2.9,-10.7,0,156,0,0,0,0,0,0,72.5,0,82,13.7,14.7,14.1,13.7,108,716.6,1375,-2.5,-3.1,2,10.9,39.9,0,42.3,55,55,34.6,0
64.637,14.6,2.9,-10.8,0,156,0,0,0,0,0,0,72.2,0,82,13.61,14.81,13.8,14.6,108,710.5,1322,-3.4,-2.1,2,10.5,38.7,0,42.2,54.9,54.9,34.5,0
64.747,14.6,2.5,-10.6,0,156,0,0,0,0,0,0,72.3,0,82,13.67,14.9,14.9,15.3,108,712.9,1285,-3.6,-1.7,2.2,10.9,42.9,0,42.1,56.2,56.2,34.5,0
64.845,14.6,2.5,-10.5,0,156,0,0,0,0,0,0,72.5,0,82,13.78,14.87,15.1,15.8,108,718.6,1256,-3.1,-2.4,2.2,10.9,43.7,0,42.1,55.9,55.9,34.4,0
64.955,14.6,2.5,-10.5,0,156,0,0,0,0,0,0,72.5,0,82,13.97,14.84,15.5,16.2,108,725.7,1230,-2.6,-2.6,2.2,11.2,45.4,0,42.1,55.8,55.8,34.4,0
65.054,14.6,2.5,-10.4,0,156,0,0,0,0,0,0,72.5,0,82,14.23,14.81,15.7,16.5,108,726,1211,-1.2,-2.4,2.3,12,46.2,0,42.1,55.8,55.8,34.4,0
65.155,14.6,2,-10.3,0,156,0,0,0,0,0,0,72.5,0,82,14.38,14.76,16,15.2,108,731.9,1202,-0.6,-2.2,2.2,12.4,47,0,42.4,55.4,55.4,34.7,0
65.255,14.6,2,-10.4,0,156,0,0,0,0,0,0,72.7,0,82,14.5,14.66,15.7,15.4,108,738.8,1195,-0.4,-1.9,2,12,46.6,0,42.3,56.1,56.1,34.6,0
65.355,14.6,2,-10.4,0,156,0,0,0,0,0,0,72.5,0,82,14.68,14.5,15.6,15.8,108,731.5,1184,0.4,-1.9,2.1,11.2,45.6,0,42.3,55.1,55.1,34.6,0
65.474,14.6,2,-10.4,0,156,0,0,0,0,0,0,72.5,0,82,14.79,14.33,15.6,16,108,733.3,1155,0,-1.5,2.1,11.2,45.3,0,42.3,55.1,55.1,34.6,0
65.575,14.6,1.6,-10.4,0,156,0,0,0,0,0,0,72.5,0,82,14.83,14.15,15.5,15,108,728.2,1150,-0.3,-2,1.9,11.2,45.2,0,42.5,55.3,55.3,34.8,0
65.675,14.6,1.1,-10.5,0,156,0,0,0,0,0,0,72.7,0,82,14.79,14,15.3,14.3,108,730.4,1137,-1.2,-1.8,1.5,10.9,43.9,0,42.7,56.4,56.4,34.9,0
65.776,14.6,1.1,-10.6,0,156,0,0,0,0,0,0,72.3,0,82,14.79,13.91,14.8,14.7,108,723.4,1111,-1.3,-1.4,1.6,9.8,41.2,0,42.7,55.4,55.4,34.9,0
65.875,14.6,1.1,-10.6,0,156,0,0,0,0,0,0,72.3,0,82,14.79,13.88,14.7,15.1,108,729,1081,-1.7,-1.4,1.7,9.8,40.9,0,42.7,55.4,55.4,34.9,0
65.974,14.6,1.1,-10.5,0,156,0,0,0,0,0,0,72.3,0,82,14.76,13.91,14.9,15.8,108,723.2,1041,-2.1,-1.5,1.7,9.8,41.4,0,42.7,56.4,56.4,34.9,0
66.075,14.6,1.1,-10.4,0,156,0,0,0,0,0,0,72.2,0,82,14.71,13.95,15.3,16.4,108,722.2,1009,-2.6,-1.8,1.7,10.9,43,0,42.7,55.4,55.4,34.9,0
66.215,14.6,1.1,-10.3,0,156,0,0,0,0,0,0,72.5,0,82,14.71,14.01,15.8,16.9,108,724.1,982,-2.4,-2.2,1.8,10.9,44.5,0,42.7,55.4,55.4,34.9,0
66.315,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.5,0,82,14.71,14.05,16.2,15.7,108,728.4,977,-2.5,-2.3,1.7,11.6,46.9,0,42.9,55.6,55.6,35,0
66.414,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.3,0,82,14.71,14.11,16,15.7,108,727.3,978,-2.7,-2.4,1.5,11.2,45.5,0,42.9,56.6,56.6,35,0
66.514,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.5,0,82,14.71,14.17,15.8,16,108,734.9,969,-2.8,-2.5,1.5,10.9,44.4,0,42.8,55.9,55.9,35,0
66.616,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.7,0,82,14.67,14.18,15.7,16,108,732.8,965,-3,-2.9,1.5,10.9,44.2,0,42.8,55.6,55.6,35,0
66.718,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.7,0,82,14.57,14.2,15.8,16.1,108,729,957,-3,-3.1,1.5,10.9,44.6,0,42.8,55.6,55.6,35,0
66.824,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.3,0,82,14.43,14.2,15.8,16.3,108,731.2,946,-3.5,-3.2,1.6,11.2,44.6,0,42.8,55.6,55.6,35,0
66.924,14.6,0.7,-10.3,0,156,0,0,0,0,0,0,72.3,0,82,14.33,14.24,16,16.5,108,737.7,938,-3.7,-3.1,1.6,11.2,45.4,0,42.8,55.9,55.9,35,0
67.025,14.6,0,-10.3,0,156,0,0,0,0,0,0,72.5,0,82,14.27,14.27,16,15.2,108,736.3,926,-3.9,-3.2,1.3,-0.8,40.8,0,43.1,57.1,57.1,35.2,0
67.130,14.6,0,-10.2,0,156,0,0,0,0,0,0,72.5,0,82,14.23,14.33,16,17.2,108,738.1,874,-3.9,-3.2,1.6,3.8,38.3,0,42.9,56.9,56.9,35.1,0
67.264,14.6,0,-10,0,156,0,0,0,0,0,0,72.2,0,82,14.23,14.43,16.6,17.6,108,737.7,833,-3.5,-3.1,1.5,3.4,40.9,0,43,56,56,35.1,0
67.365,14.6,0,-9.9,0,156,0,0,0,0,0,0,72.2,0,82,14.23,14.57,16.9,18.1,108,744.9,800,-3.3,-2.7,1.5,2.6,42,0,43,56,56,35.1,0
67.487,14.6,0,-9.8,0,156,0,0,0,0,0,0,72.5,0,82,14.24,14.7,17.5,18.5,108,750.5,773,-3.2,-2.5,1.6,3,44.4,0,43,56.1,56.1,35.2,0
67.595,14.6,0,-9.7,0,156,0,0,0,0,0,0,72.7,0,82,14.24,14.76,17.9,19.1,108,751.3,745,-3,-2.4,1.6,3,47,0,43,56.1,56.1,35.2,0
67.697,14.6,0,-9.6,0,156,0,0,0,0,0,0,72.5,0,82,14.25,14.76,18.4,19.1,108,758.8,734,-3.1,-2.7,1.5,1.5,47.5,0,43,56.1,56.1,35.2,0
67.795,14.6,0,-9.6,0,156,0,0,0,0,0,0,72.3,0,82,14.3,14.79,18.4,19.2,108,759.6,724,-2.8,-2.6,1.5,4.1,48.3,0,43.1,56.1,56.1,35.2,0
67.895,14.6,0,-9.6,0,156,0,0,0,0,0,0,72.3,0,82,14.35,14.81,18.6,19.4,108,762,732,-2.8,-2.6,1.5,4.1,51.1,0,43,57.1,57.1,35.2,0
68.005,14.6,0,-9.6,0,156,0,0,0,0,0,0,72.7,0,82,14.43,14.81,18.6,19.2,108,761.8,725,-2.7,-2.6,1.5,1.9,49.4,0,43.1,56.1,56.1,35.2,0
68.104,14.6,0,-9.5,0,156,0,0,0,0,0,0,72.9,0,82,14.5,14.87,18.8,19.5,108,764.3,718,-2.7,-2.4,1.5,3.4,51.3,0,43.1,56.1,56.1,35.2,0
68.205,14.6,0,-9.5,0,156,0,0,0,0,0,0,72.7,0,82,14.57,14.9,18.8,19.5,108,770.7,728,-2.5,-2.4,1.5,1.9,50.3,0,43,55.8,55.8,35.2,0
68.314,14.6,0,-9.5,0,156,0,0,0,0,0,0,72.5,0,82,14.63,14.93,18.8,19.5,108,772.7,721,-2.5,-2.3,1.5,2.2,50.4,0,43.1,55.8,55.8,35.2,0
68.414,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.71,15,18.8,19.7,108,772.1,725,-2.5,-2.1,1.5,1.9,50.4,0,43,55.8,55.8,35.2,0
68.515,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.81,15.03,18.8,19.5,108,776.5,724,-2.1,-2,1.5,1.5,49.5,0,43,55.8,55.8,35.2,0
68.629,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.9,0,82,14.89,15.03,19,19.8,108,775.4,708,-2.1,-1.9,1.5,7.9,56,0,43.1,56.8,56.8,35.2,0
68.757,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.97,15.03,19.1,19.6,108,769.7,722,-1.8,-1.5,1.5,1.1,50.7,0,43,56.8,56.8,35.2,0
68.871,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,15.03,14.99,19,19.4,108,771.5,729,-1.7,-1.1,1.5,-0.4,48.8,0,43,56.8,56.8,35.2,0
68.974,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,15.1,14.93,19,19.4,108,772.6,719,-1.6,-0.8,1.6,0.4,49.1,0,43.1,55.8,55.8,35.2,0
69.072,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,15.16,14.84,19,19.2,108,769.8,721,-1.4,-0.7,1.5,-0.4,47.9,0,43.1,55.8,55.8,35.2,0
69.175,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,15.23,14.81,19,19.3,108,766.8,718,-1,-0.1,1.5,0,48.3,0,43.1,55.8,55.8,35.2,0
69.270,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,15.27,14.68,19.1,19.5,108,764.3,700,-1,-0.2,1.4,1.1,50.6,0,43.1,56.9,56.9,35.3,0
69.371,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,15.3,14.64,18.9,19.3,108,764.9,715,-1,0.2,1.4,0,48.4,0,43.1,55.8,55.8,35.2,0
69.481,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.9,0,82,15.34,14.56,18.9,19,108,760.1,724,-0.8,0.4,1.5,-1.5,46,0,43.1,55.8,55.8,35.2,0
69.585,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,15.37,14.47,18.8,18.9,108,758.7,724,-0.7,0.5,1.5,-1.5,45.9,0,43.1,55.5,55.5,35.3,0
69.686,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,15.42,14.41,18.7,18.9,108,758.8,726,-0.5,0.3,1.5,-0.8,45.8,0,43.1,56.5,56.5,35.2,0
69.785,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,15.3,14.34,18.8,18.8,108,754.4,729,-0.5,0.8,1.4,-1.5,45.9,0,43.1,55.5,55.5,35.3,0
69.885,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,15.13,14.31,18.6,18.9,108,750.7,721,-0.9,1,1.4,-0.8,45.9,0,43.1,55.5,55.5,35.3,0
70.005,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.97,14.27,18.6,18.7,108,752.4,718,-0.8,1.2,1.4,-1.1,45,0,43.2,55.6,55.6,35.3,0
70.133,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.89,14.24,18.5,18.7,108,754.6,709,-0.6,1.1,1.4,-1.5,44.4,0,43.2,55.9,55.9,35.3,0
70.336,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.74,14.23,18.6,18.7,108,751.6,703,-0.9,0.9,1.4,-1.5,45.2,0,43.2,56,56,35.3,0
70.430,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,14.58,14.28,18.4,18.8,108,758.2,688,-0.7,0.5,1.3,0,46.6,0,43.2,56,56,35.3,0
70.530,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.53,14.33,18.3,18.9,108,750.8,692,-0.6,0.4,1.3,0,46.7,0,43.2,55.6,55.6,35.3,0
70.658,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.48,14.43,18.4,18.9,108,759.1,684,-0.3,0.3,1.3,0.8,47.4,0,43.2,55.7,55.7,35.4,0
70.753,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.43,14.47,18.4,19,108,763,682,-0.4,0.2,1.3,0,47.4,0,43.2,56,56,35.3,0
70.850,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.37,14.53,18.4,19,108,758.8,676,-0.3,0.2,1.3,0.4,47.9,0,43.2,55.7,55.7,35.4,0
70.950,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.33,14.57,18.5,18.9,108,769.7,675,-0.2,0,1.3,0,47.7,0,43.3,55.7,55.7,35.4,0
71.050,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.3,14.61,18.4,19,108,760.3,671,0,-0.2,1.3,0.4,47.6,0,43.2,57,57,35.4,0
71.152,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.27,14.68,18.6,18.8,108,773.4,673,0.1,0,1.3,-0.8,47.1,0,43.3,56,56,35.4,0
71.250,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.25,14.7,18.6,19,108,772.7,660,0.3,-0.3,1.2,0,48.1,0,43.3,56,56,35.4,0
71.371,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.24,14.76,18.6,19.2,108,773.5,663,0.5,-0.3,1.2,3.8,51.5,0,43.3,56.7,56.7,35.4,0
71.470,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.24,14.81,18.7,19.1,108,781.5,667,0.5,-0.2,1.3,0,47.7,0,43.3,55.7,55.7,35.4,0
71.600,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.2,0,82,14.27,14.9,18.8,19,108,781.2,658,0.6,0.1,1.3,0.4,49.7,0,43.3,56,56,35.4,0
71.725,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.33,14.87,18.8,19,108,783.8,655,0.7,-0.3,1.3,1.5,51,0,43.3,55.7,55.7,35.4,0
71.846,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.4,14.9,18.8,19,108,791.5,663,0.9,-0.2,1.3,-0.4,49.2,0,43.3,56,56,35.4,0
71.945,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.47,14.93,18.7,18.9,108,797.9,664,1.1,0,1.2,0,47.9,0,43.3,55.7,55.7,35.4,0
72.052,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.51,14.9,18.7,18.9,108,782.5,648,1,0.1,1.2,-0.4,48,0,43.3,56.1,56.1,35.4,0
72.150,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.57,14.87,18.6,19,108,771.1,661,0.9,-0.3,1.2,0.8,48.5,0,43.3,55.7,55.7,35.4,0
72.252,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.63,14.87,18.5,18.8,108,761.7,674,1.1,-0.1,1.3,-0.4,46.9,0,43.3,55.7,55.7,35.4,0
72.385,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.2,0,82,14.68,14.81,18.7,18.7,108,766.7,669,1,0,1.3,-0.8,46.7,0,43.3,56,56,35.4,0
72.485,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.74,14.76,18.5,18.8,108,763.3,665,1.2,0.2,1.2,0.4,47.6,0,43.3,55.7,55.7,35.4,0
72.580,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.76,14.68,18.6,18.8,108,767.5,664,0.9,0.4,1.2,0,47.6,0,43.3,55.8,55.8,35.4,0
72.693,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.79,14.57,18.5,18.7,108,757.8,671,0.9,0.1,1.3,-0.8,46.8,0,43.3,55.7,55.7,35.4,0
72.894,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.81,14.47,18.5,18.8,108,764.1,673,1,0.6,1.3,-0.8,46.5,0,43.3,56,56,35.4,0
72.995,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.86,14.33,18.5,18.7,108,761.3,672,1,0.9,1.3,-2.2,45.3,0,43.3,55.7,55.7,35.4,0
73.105,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.9,0,82,14.86,14.24,18.5,18.6,108,774.4,675,0.9,0.7,1.3,-1.5,45.5,0,43.3,55.7,55.7,35.4,0
73.219,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.86,14.15,18.4,18.6,108,773,675,0.9,1.2,1.3,-1.5,45.3,0,43.3,56.1,56.1,35.4,0
73.337,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,14.81,14.11,18.4,18.7,108,756.1,667,0.6,1.6,1.2,-0.4,46.6,0,43.3,56.1,56.1,35.4,0
73.448,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.79,14.05,18.3,18.6,108,745,669,0.9,1.3,1.2,-0.4,46.5,0,43.3,56.1,56.1,35.4,0
73.540,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.76,14.04,18.2,18.6,108,734.6,666,0.8,1.4,1.2,0.4,46.8,0,43.3,55.8,55.8,35.4,0
73.644,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.71,14.05,18.2,18.6,108,727.7,663,0.6,1.2,1.2,0.4,47,0,43.3,56.1,56.1,35.4,0
73.760,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.68,14.11,18.2,18.6,108,716.1,665,0.8,1,1.2,0.4,46.7,0,43.3,55.8,55.8,35.4,0
73.860,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,14.67,14.15,18.2,18.7,108,712.7,665,0.8,0.9,1.2,0.4,47,0,43.3,55.8,55.8,35.4,0
73.973,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.64,14.2,18.4,18.7,108,712,664,0.6,0.7,1.2,0,47.8,0,43.3,55.8,55.8,35.4,0
74.070,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.67,14.31,18.3,18.7,108,720.6,666,0.6,0.6,1.2,0.4,47,0,43.3,55.8,55.8,35.4,0
74.176,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.67,14.38,18.4,18.6,108,726.5,669,0.7,0.4,1.2,-0.8,46.2,0,43.3,55.8,55.8,35.4,0
74.270,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.67,14.46,18.2,18.9,108,720.7,656,0.6,0.5,1.2,3,49.9,0,43.3,55.8,55.8,35.4,0
74.387,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.2,0,82,14.6,14.53,18.3,18.6,108,730.7,671,0.7,0.6,1.2,-0.4,46.4,0,43.3,56.7,56.7,35.4,0
74.504,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,14.51,14.61,18.3,18.6,108,733.8,660,0.8,0.5,1.2,1.9,48.1,0,43.3,55.8,55.8,35.4,0
74.600,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.43,14.7,18.3,18.6,108,729.3,660,0.9,0.5,1.2,1.1,47.8,0,43.3,56.1,56.1,35.4,0
74.720,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,14.35,14.76,18.3,18.6,108,743.1,658,0.9,0.5,1.2,0.8,48,0,43.3,56.1,56.1,35.4,0
74.830,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.33,14.79,18.3,18.8,108,746.7,660,1,0.5,1.2,3,49.6,0,43.3,57.1,57.1,35.4,0
74.930,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.34,14.81,18.4,18.9,108,740.3,663,1.1,0.4,1.2,0.8,48,0,43.3,57,57,35.4,0
75.030,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.38,14.87,18.4,18.7,108,743.2,659,1.3,0.5,1,0.8,48.1,0,43.3,56.1,56.1,35.4,0
75.131,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.7,0,82,14.44,14.87,18.6,18.8,108,746.8,649,1.2,0.6,1,3,50.7,0,43.4,55.8,55.8,35.5,0
75.230,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.53,14.87,18.6,18.8,108,750.7,662,1.4,0.7,1,0.4,50.1,0,43.3,56.1,56.1,35.4,0
75.350,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.3,0,82,14.63,14.84,18.5,18.6,108,752.7,672,1.4,0.6,1,-1.1,45.7,0,43.3,56.1,56.1,35.4,0
75.450,14.6,0,-9.5,0,158,0,0,0,0,0,0,72.5,0,82,14.71,14.84,18.5,18.5,108,751.1,673,1.7,0.9,1,-1.5,45.5,0,43.3,55.8,55.8,35.4,0
75.550,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.9,0,82,14.74,14.81,18.5,18.4,108,755.1,678,1.7,0.8,1,-1.9,44.5,0,43.3,55.8,55.8,35.4,0
75.650,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,14.68,14.68,18.5,18.4,108,763.8,685,1.3,0.3,1,-2.6,44.5,0,43.3,56.7,56.7,35.4,0
75.755,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.57,14.53,18.5,18.4,108,750.4,690,1.3,-0.1,1,-2.2,43.8,0,43.3,55.7,55.7,35.4,0
75.860,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.3,0,82,14.37,14.28,18.2,18.4,108,763.6,687,0.4,-1,1,-1.9,42.9,0,43.3,55.7,55.7,35.4,0
75.955,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.5,0,82,14.13,14.08,18.2,18.1,108,762.8,685,0.1,-1.2,0.9,-2.6,43,0,43.3,55.8,55.8,35.4,0
76.060,14.6,0,-9.6,0,158,0,0,0,0,0,0,72.7,0,82,13.81,13.81,18.1,18.1,108,757.1,682,-0.7,-1.9,0.9,-2.2,42.8,0,43.3,56.1,56.1,35.4,0
76.160,14.6,0,-9.7,0,158,0,0,0,0,0,0,72.5,0,82,13.57,13.58,17.8,18.2,108,765.1,680,-1,-2.3,1.2,-1.1,43.3,0,43.3,55.8,55.8,35.4,0
76.260,14.6,0,-9.7,0,158,0,0,0,0,0,0,72.5,0,82,13.34,13.21,17.8,18.3,108,759,681,-1.6,-2.9,1.2,-1.1,43,0,43.3,55.8,55.8,35.4,0
76.365,14.6,0,-9.7,0,158,0,0,0,0,0,0,72.5,0,82,13.14,12.89,17.7,18.1,108,751,685,-2.4,-4.1,1.2,-1.9,42.2,0,43.3,55.8,55.8,35.4,0
76.460,14.6,0,-9.7,0,158,0,0,0,0,0,0,72.5,0,82,12.95,12.61,17.7,18,108,741,689,-2.9,-4.9,1.2,-1.9,42,0,43.3,56.7,56.7,35.4,0
76.550,14.6,0,-9.7,0,158,0,0,0,0,0,0,72.5,0,82,12.78,12.45,17.6,18,108,734.6,692,-3.7,-5.2,1.2,-1.5,41.3,0,43.3,55.8,55.8,35.4,0
76.657,14.6,0,-9.8,0,158,0,0,0,0,0,0,72.3,0,82,12.62,12.28,17.6,17.9,108,723.2,698,-4.4,-6.4,1.2,-1.9,41.2,0,43.3,55.8,55.8,35.4,0
