﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v7.1 Stage 2 91oct_95ron
3021.686,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.2,82,14.76,14.21,3.65,181,727.5,665,0,1.3,1.2,-6.4,32.7,-125.9,124.9,36,52,35.6,0
3021.778,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.73,14.15,3.65,181,721.3,665,-0.3,1.5,1.2,-6.4,32.5,-125.5,124.9,36,50.8,35.6,0
3021.866,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73.2,82,14.71,14.13,3.61,181,721.4,665,-0.1,1.4,1.2,-6,32.9,-124.8,124.9,36,51.7,35.5,0
3021.956,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73,82,14.68,14.13,3.58,181,721,661,-0.1,1.4,1.1,-5.6,33,-124.8,124.9,36,50.8,35.6,0
3022.046,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.66,14.14,3.6,181,719.6,663,-0.2,1.3,1.1,-5.2,33.1,-124.4,124.9,36,52.3,35.6,0
3022.151,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.64,14.17,3.57,181,715.7,662,-0.2,1,1.2,-5.2,33.1,-124.4,124.9,36,51.7,35.6,0
3022.246,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.63,14.23,3.58,181,713.3,663,-0.2,1,1.2,-5.6,33.4,-125.5,124.9,36,51.7,35.6,0
3022.333,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.5,82,14.6,14.3,3.57,181,708.7,657,-0.3,1,1.1,-5.2,35.4,-125.9,124.9,36,51.7,35.6,0
3022.429,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.58,14.35,3.58,181,709,653,-0.4,1,1.2,-4.1,35.5,-125.5,124.9,36,51.4,35.6,0
3022.538,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,73,82,14.56,14.44,3.58,181,706.9,662,-0.4,1,1.1,-5.6,33.5,-124.8,124.9,36,51,35.6,0
3022.626,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.54,14.53,3.6,181,706.7,669,-0.4,1.1,1.2,-5.6,32.9,-124.4,124.9,36,51.7,35.5,0
3022.726,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.53,14.64,3.58,181,702.2,659,-0.3,1.1,1.2,-5.2,32,-124.8,124.9,36.1,52,35.6,0
3022.826,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.5,14.66,3.54,181,699.4,659,-0.4,1,1.2,-4.9,34.4,-124.8,124.9,36,51.7,35.6,0
3022.911,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.44,14.73,3.55,181,700.9,659,-0.4,1.2,1.2,-5.2,34.2,-125.5,124.9,36,51.4,35.6,0
3023.007,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.41,14.76,3.55,181,695.3,652,-0.4,0.9,1.1,-3.4,35.7,-124.8,124.9,36.1,51.7,35.6,0
3023.093,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,73,82,14.4,14.81,3.62,181,694.2,660,-0.3,1.2,1.2,-4.9,35.3,-125.5,124.9,36,52.3,35.5,0
3023.206,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.7,82,14.38,14.81,3.64,181,687.9,664,-0.3,0.9,1.2,-5.6,32.6,-124.4,124.9,36,50.5,35.5,0
3023.296,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72.3,82,14.4,14.84,3.63,181,693.8,663,-0.3,1,1.2,-5.6,32.7,-124.4,124.9,36,51.3,35.5,0
3023.386,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,72,82,14.44,14.84,3.61,181,690.4,663,-0.3,1,1.2,-5.6,33,-124.4,124.9,36,51,35.6,0
3023.471,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.47,14.81,3.58,181,684.9,655,-0.3,0.9,1.2,-6,33.1,-124.4,124.9,36.1,52.4,35.6,0
3023.561,14.4,0,-9.4,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.53,14.81,3.52,181,685.9,649,-0.2,0.9,1.1,-3.4,36.7,-124.4,124.9,36.1,51.7,35.6,0
3023.657,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,71.8,82,14.56,14.76,3.56,181,683,656,-0.3,0.9,1.2,-4.5,35,-124.8,124.9,36,51.4,35.6,0
3023.746,14.4,0,-9.5,-0.044,0,194,0,0,0,0,0,0,72.9,82,14.6,14.73,3.59,181,677.7,659,-0.3,0.9,1.2,-5.6,34,-124.8,124.9,36,50.7,35.5,0
