﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95
385.163,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.7,68,14.73,14.5,4.37,91,711.2,676,2.5,2.5,1.3,-0.8,53.1,32.1,44.2,44.2,35.3,0
385.253,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.7,68,14.71,14.47,4.33,91,723.7,672,2.4,2.8,1.2,0.4,53.5,32.2,44,44,35.3,0
385.344,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.7,68,14.68,14.43,4.3,91,714,670,2.4,3.2,1.3,0.8,53.7,32.2,44.3,44.3,35.3,0
385.434,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.7,68,14.64,14.4,4.29,91,720.9,668,2.4,3.3,1.3,1.5,54.2,32.2,45,45,35.3,0
385.524,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.63,14.35,4.21,91,714.7,657,2.4,3.2,1.3,-0.4,53.2,32.2,44.3,44.3,35.4,0
385.617,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.56,14.33,4.19,91,726.9,652,2.3,3.3,1.2,3.8,56.7,32.2,44.1,44.1,35.3,0
385.708,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.51,14.28,4.28,91,714.9,671,2.1,3,1.2,3,55.4,32.1,45,45,35.3,0
385.816,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.46,14.27,4.32,91,729.8,678,2.2,2.9,1.3,-0.4,52.2,32.1,44.2,44.2,35.3,0
385.919,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.44,14.27,4.22,91,730,662,2.1,2.7,1.3,1.9,54.2,32.2,45.3,45.3,35.3,0
386.050,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.44,14.28,4.25,91,727.8,664,2.1,2.6,1.3,1.1,54.1,32.2,44.3,44.3,35.3,0
386.143,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.3,68,14.46,14.31,4.24,91,735.3,658,2.1,2.3,1.2,1.5,54.5,32.2,45,45,35.3,0
386.423,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.47,14.34,4.2,91,738,657,2.1,2.1,1.2,3.8,56.4,32.2,44.3,44.3,35.3,0
386.509,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.51,14.46,4.2,91,737.4,658,2.2,1.7,1.3,1.9,54.9,32.2,44.1,44.1,35.3,0
386.599,14.5,0,-9.3,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.53,14.48,4.29,91,743.6,667,2.3,1.8,1.2,0.8,53.6,32.2,44,44,35.3,0
386.762,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.53,14.53,4.24,91,742.3,662,2.2,1.9,1.2,1.5,53.8,32.2,44.1,44.1,35.3,0
386.849,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.6,14.56,4.2,91,740,662,2.3,1.8,1.2,1.5,52.7,32.2,44.1,44.1,35.3,0
386.960,14.5,0,-9.4,0,-0.003,0,135,0,0,0,0,0,0,72.5,68,14.63,14.56,4.18,91,746.5,661,2.3,1.7,1.3,1.1,52.8,32.2,44.1,44.1,35.3,0
387.079,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.7,68,14.67,14.57,4.18,91,730.1,662,2.3,1.8,1.2,2.6,56.8,32.2,45.3,45.3,35.3,0
387.169,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.71,14.57,4.3,91,715.3,675,2.3,1.7,1.3,0.4,52.5,32.2,44,44,35.3,0
387.469,14.5,0,-9.4,0,-0.004,0,135,0,0,0,0,0,0,72.2,68,14.76,14.57,4.13,91,709.1,648,2.3,1.8,1.3,7.9,58.5,32.2,45.3,45.3,35.3,0
387.613,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.84,14.61,4.25,91,716.9,661,2.4,2,1.2,1.9,55,32.2,44,44,35.3,0
387.787,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.84,14.61,4.29,91,722,670,2.4,1.9,1.3,1.5,54.9,32.1,45,45,35.3,0
387.869,14.5,0,-9.3,0,-0.004,0,135,0,0,0,0,0,0,72.5,68,14.84,14.61,4.36,91,719.3,674,2.3,2,1.2,-0.8,53.1,32.1,45,45,35.3,0
387.967,14.5,0,-9.3,0,-0.006,0,135,0,0,0,0,0,0,72.3,68,14.84,14.6,4.33,91,709.9,674,2.3,2.1,1.3,-0.4,53,32.2,44,44,35.3,0
