﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v7.1 Stage 2 93oct_98ron
122.218,14.3,9.6,-7.7,0,0,0,194,0,0,0,0,0,0,72.5,2,111,15.06,14.11,23.8,25,746.8,1556,2.7,1.4,4.8,27.4,81.4,0,43.6,58.7,38.3,0
122.318,14.3,9.6,-7.5,0,0,0,194,0,0,0,0,0,0,72.3,2,111,14.79,14.17,24.4,25.5,746,1575,1.4,1.3,4.9,27.4,83.7,0,43.9,59,38.5,0
122.418,14.3,9.8,-7.4,0,0,0,194,0,0,0,0,0,0,72.3,2,111,14.41,14.23,24.7,26,754.6,1574,0.3,1.2,4.9,27.4,84.8,0,44.2,59.3,38.8,0
122.518,14.3,9.6,-7.2,0,0,0,194,0,0,0,0,0,0,72.3,2,111,14.3,14.3,25.3,26.4,752.6,1578,0.7,1.3,5,27.4,87.6,0,44.5,59.6,39,0
122.614,14.3,10,-7,0,0,0,194,0,0,0,0,0,0,72.3,2,111,14.15,14.33,26.1,27,748.9,1602,0.5,1.1,5.1,27.8,90.5,0,44.8,59.9,39.3,0
122.718,14.3,10.1,-6.9,0,0,0,194,0,0,0,0,0,0,72,2,111,14.07,14.37,26.5,27.6,754.6,1601,0.8,1,5.2,27.8,91.8,0,45.1,60.2,39.6,0
122.818,14.3,10.1,-6.7,0,0,0,196,0,0,0,0,0,0,72.7,2,111,14.04,14.43,27.3,28.1,754.4,1619,0.6,0.5,5.3,27.8,94.1,0,45.2,61.3,39.7,0
122.918,14.3,10.1,-6.6,0,0,0,196,0,0,0,0,0,0,72.3,2,111,14.11,14.51,27.2,28.4,754.9,1640,0.6,0.1,5.4,27.8,94.8,0,45.2,61.3,39.7,0
123.018,14.3,10.1,-6.4,0,0,0,196,0,0,0,0,0,0,73,2,111,14.18,14.6,27.7,28.7,747.8,1642,0.5,0,5.5,27.8,96.5,0,44.8,60.9,39.3,0
123.118,14.3,10.2,-6.3,-0.012,0.1,0,196,0,0,0,0,0,0,72.5,2,111,14.18,14.66,27.8,28.8,753.7,1660,0,-0.4,5.5,28.5,97.2,0,44.7,60.8,39.2,0
123.218,14.3,10.2,-6.2,0,0.1,0,196,0,0,0,0,0,0,72.5,2,111,14.24,14.73,28.2,29.1,746.7,1673,-0.1,-0.2,5.6,28.5,98.9,0,44.5,60.6,39,0
123.318,14.3,10.3,-6.1,0,0.1,0,196,0,0,0,0,0,0,72.7,2,111,14.27,14.73,28.8,29.2,749.7,1688,0.1,-0.4,5.7,28.5,101.5,0,44.3,60.4,38.9,0
