Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2580,2.0,4.1,2.1,100,46,0,0,98,12,11.0,0.0,100,25.0,11.9,74,120,15.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.8,0.0,32
1.00,2964,3.6,4.5,3.8,100,46,0,0,100,13,11.0,0.0,100,26.0,10.9,84,130,14.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.4,0.0,34
2.25,3383,5.5,4.8,7.1,100,46,4,0,100,12,11.0,0.0,50,25.0,13.0,100,124,14.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.7,0.0,34
3.75,3840,7.3,5.4,10.8,100,46,12,0,100,14,9.5,0.0,50,25.0,13.1,100,114,15.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.2,0.0,34
6.25,4420,14.0,6.4,21.0,100,46,28,0,100,15,4.5,0.0,62,25.0,16.1,100,121,14.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,35
7.25,4439,14.7,6.4,21.4,100,46,36,0,100,15,0.0,0.0,62,25.0,16.1,100,121,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,21.0,0.0,35
9.00,4828,13.3,6.7,20.2,100,46,44,0,100,16,0.5,0.0,58,25.0,14.5,100,124,13.9,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.4,0.0,38
10.00,4994,11.6,6.8,18.5,100,46,52,0,100,16,3.0,0.0,52,25.0,12.8,100,127,14.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,18.7,0.0,38
11.75,5155,10.4,7.0,16.9,100,46,60,0,101,16,5.5,0.0,50,26.0,12.0,100,125,13.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.2,0.0,38
13.00,5315,9.8,7.0,15.8,100,46,68,0,100,16,6.5,0.0,50,26.0,11.2,100,124,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,38
