Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2613,0.5,4.1,0.6,100,50,0,0,97,6,11.5,0.0,100,24.0,12.2,64,68,15.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.4,0.0,57
0.25,2850,1.6,4.1,1.6,100,51,0,0,98,7,11.5,0.0,100,24.0,11.0,70,75,14.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.4,0.0,57
2.00,3022,3.6,4.7,3.7,100,51,0,0,101,9,11.0,0.0,100,24.0,11.7,83,75,14.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,4.4,0.0,57
2.75,3298,5.0,5.1,6.0,100,51,0,0,100,9,10.0,0.0,50,24.0,12.0,97,93,14.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.7,0.0,57
4.25,3557,6.6,5.7,9.2,100,51,8,0,100,9,10.0,0.0,50,25.0,13.3,100,88,14.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.7,0.0,57
5.25,3768,8.4,5.8,12.9,100,51,16,0,100,10,9.5,0.0,50,27.0,13.3,100,91,15.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.3,0.0,57
6.75,3973,11.2,6.0,17.7,100,51,24,0,101,11,8.5,0.0,56,27.0,13.3,100,96,15.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.7,0.0,57
8.00,4474,14.5,6.5,21.3,100,51,32,0,100,14,1.5,0.0,56,27.0,14.1,100,96,15.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.4,0.0,58
9.25,4512,14.4,6.5,21.3,100,51,40,0,100,15,0.0,0.0,62,26.0,16.4,100,121,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.4,0.0,58
10.75,4637,13.6,6.5,20.4,100,53,48,0,100,16,1.0,0.0,60,26.0,15.0,100,122,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.7,0.0,58
13.00,4772,12.3,6.8,19.2,100,53,64,0,100,16,2.5,0.0,54,26.0,14.3,100,126,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,60
14.50,4830,11.5,6.8,18.5,100,53,72,0,100,17,3.5,0.0,52,26.0,13.5,100,129,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.6,0.0,62
17.00,4933,11.4,6.8,18.6,100,53,88,0,100,16,4.5,0.0,52,26.0,12.7,100,124,13.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,65
18.25,4980,10.7,7.0,17.7,100,53,96,0,100,16,3.5,0.0,50,26.0,11.7,100,125,13.2,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,65
19.50,5088,10.7,7.0,17.6,100,53,100,0,100,17,6.0,0.0,50,26.0,11.4,100,129,13.2,3,0,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.7,0.0,65
20.75,5139,10.5,7.0,17.3,100,53,100,0,101,16,6.0,0.0,50,26.0,11.5,100,126,13.2,3,0,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.7,0.0,67
22.00,5203,10.6,7.0,17.3,100,53,100,0,100,16,6.0,0.0,50,26.0,11.3,100,127,13.0,3,0,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.7,0.0,67
23.25,5254,10.7,7.0,17.5,100,53,100,0,100,17,6.0,0.0,50,26.0,11.3,100,129,13.0,3,0,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.6,0.0,69
24.50,5305,10.7,7.0,17.5,100,53,100,0,100,17,6.5,0.0,50,26.0,11.2,100,129,13.1,3,0,1.0,5,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.9,0.0,69
25.75,5342,10.8,7.0,17.9,100,53,100,0,100,16,6.5,0.0,50,26.0,11.2,100,125,13.1,3,0,1.0,5,6,0.0,0.0,0.0,1.0,0.0,0.0,0,204,0,0,18.0,0.0,69
27.00,5455,10.8,7.0,17.9,100,53,100,0,100,16,6.5,0.0,50,26.0,10.9,100,127,13.0,3,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,204,0,0,18.3,0.0,72
28.00,5504,10.9,7.0,17.9,100,53,100,0,100,17,6.5,0.0,50,26.0,10.9,100,129,13.0,3,0,1.0,8,6,0.0,0.0,0.0,2.1,0.0,0.0,0,204,0,0,18.2,0.0,72
29.25,5564,10.9,7.0,17.9,100,55,100,0,100,17,6.5,0.0,50,26.0,10.8,100,129,13.2,3,0,1.0,8,6,0.0,0.0,0.0,2.1,0.0,0.0,0,204,0,0,17.9,0.0,72
30.50,5616,10.6,7.0,17.3,100,55,100,0,100,17,6.5,0.0,50,26.0,10.7,100,129,13.2,3,0,1.0,8,6,0.0,0.0,0.0,2.1,0.0,0.0,0,204,0,0,17.6,0.0,73
31.75,5664,10.6,6.8,17.3,100,55,100,0,100,17,6.5,0.0,50,26.0,10.6,100,129,13.0,3,0,1.0,8,6,0.0,0.0,0.0,2.1,0.0,0.0,0,204,0,0,17.5,0.0,73
33.00,5706,10.5,6.8,17.2,100,55,100,0,100,16,6.5,0.0,50,25.0,10.6,100,127,12.9,3,0,1.0,8,6,0.0,0.0,0.0,2.1,0.0,0.0,0,204,0,0,17.3,0.0,73
34.25,5737,10.4,6.8,17.0,100,57,100,0,100,16,6.5,0.0,50,25.0,10.7,100,128,13.1,3,0,1.0,8,6,0.0,0.0,0.0,1.6,0.0,0.0,0,204,0,0,17.2,0.0,73
35.50,5806,10.4,6.7,17.0,100,57,100,0,100,17,6.5,0.0,50,25.0,10.7,100,130,13.1,3,0,1.0,8,6,0.0,0.0,0.0,1.6,0.0,0.0,0,204,0,0,17.3,0.0,77
36.75,5881,10.5,6.7,17.0,100,57,100,0,100,17,6.5,0.0,50,24.0,10.7,100,128,13.0,3,0,1.0,9,6,0.0,0.0,0.0,1.6,0.0,0.0,0,204,0,0,17.5,0.0,77
38.00,5934,10.6,6.7,17.3,100,59,100,0,100,16,6.5,0.0,50,24.0,10.6,100,125,13.0,3,0,1.0,9,6,0.0,0.0,0.0,1.6,0.0,0.0,0,204,0,0,17.3,0.0,77
39.25,5986,10.3,6.5,16.7,100,59,100,0,100,16,6.5,0.0,50,24.0,10.7,100,126,12.9,3,0,1.0,9,6,0.0,0.0,0.0,1.6,0.0,0.0,0,204,0,0,17.6,0.0,79
40.50,6036,10.4,6.5,17.0,100,59,100,0,100,16,6.5,0.0,50,24.0,10.0,100,127,13.0,3,0,1.0,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.6,0.0,79
41.75,6093,10.8,6.4,17.3,100,59,100,0,100,16,7.5,0.0,51,24.0,10.5,100,127,13.0,3,0,1.0,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.5,0.0,80
44.50,6169,10.7,6.2,17.2,100,60,100,0,100,17,8.0,0.0,52,24.0,10.6,100,129,12.6,3,0,1.0,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,204,0,0,17.3,0.0,80
45.75,6217,10.6,6.2,17.0,100,60,100,0,100,16,8.5,0.0,51,23.0,10.3,100,127,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,0,17.3,0.0,82
47.00,6289,10.5,6.1,16.6,100,60,100,0,100,17,9.0,0.0,51,22.0,10.4,100,129,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,0,17.0,0.0,82
48.50,6326,10.2,6.1,16.6,100,62,100,0,100,16,9.5,0.0,51,22.0,10.3,100,124,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,0,17.0,0.0,82
49.50,6347,10.2,6.1,16.2,100,62,100,0,100,17,8.5,0.0,50,22.0,9.5,100,129,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,0,17.0,0.0,84
51.00,6390,10.5,6.1,16.7,100,64,100,0,100,16,10.0,0.0,51,23.0,9.4,100,128,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,0,16.5,0.0,84
52.50,6419,10.4,6.0,16.6,100,64,100,0,101,17,10.0,0.0,52,22.0,9.8,100,129,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,204,0,0,17.0,0.0,85
54.00,6439,10.7,6.1,17.0,100,64,100,0,100,18,9.5,0.0,52,22.0,10.4,100,134,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,204,0,0,17.0,0.0,85
55.25,4769,10.0,6.7,16.2,100,64,100,0,100,16,0.0,0.0,50,25.0,10.4,100,126,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,203,0,0,16.5,0.0,85
56.75,4531,12.0,6.5,19.0,100,64,100,0,100,17,0.0,0.0,56,25.0,13.9,100,129,9.8,4,0,1.0,7,6,0.0,0.0,1.2,0.3,0.0,0.0,0,203,0,0,19.3,0.0,86
58.25,4545,14.3,6.5,21.1,100,66,100,0,100,16,0.0,0.0,61,24.0,14.3,100,126,10.2,4,0,1.0,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,203,0,0,21.7,0.0,86
59.25,4579,15.9,6.7,23.0,100,66,100,0,100,15,0.0,0.0,64,20.0,15.6,100,126,10.2,4,0,1.0,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,203,0,0,23.0,0.0,88
60.75,4612,15.9,6.7,22.9,100,68,100,0,100,16,0.0,0.0,64,18.0,16.5,100,126,10.0,4,0,1.0,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,201,0,0,23.1,0.0,88
62.00,4645,15.3,6.7,22.3,100,68,100,0,100,16,0.0,0.0,63,18.0,15.6,100,122,10.0,4,0,1.0,7,6,0.0,0.0,1.2,1.2,0.0,0.0,0,201,0,0,22.3,0.0,90
63.50,4680,14.8,6.7,21.7,100,68,100,0,100,16,0.0,0.0,62,17.0,15.0,100,124,9.7,4,0,1.0,7,6,0.0,0.0,1.0,1.2,0.0,0.0,0,201,0,0,22.1,0.0,90
64.50,4708,15.0,6.7,21.9,100,68,100,0,100,16,0.0,0.0,62,17.0,14.5,100,125,9.9,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,201,0,0,22.3,0.0,90
66.00,4728,14.9,6.7,21.7,100,68,100,0,100,16,0.0,0.0,62,18.0,14.3,100,126,10.8,4,0,1.0,8,6,0.0,0.0,1.0,1.0,0.0,0.0,0,201,0,0,22.1,0.0,90
67.25,4751,14.7,6.8,21.7,100,68,100,0,100,16,0.0,0.0,62,18.0,14.3,100,126,10.8,4,0,1.0,8,6,0.0,1.5,1.0,1.0,0.0,0.0,0,201,0,0,22.1,0.0,90
68.50,4785,14.2,6.8,21.4,100,69,100,0,100,15,0.0,0.0,60,17.0,14.4,100,120,10.4,4,0,1.0,8,6,0.0,1.5,1.0,1.0,0.0,0.0,0,201,0,0,21.4,0.0,90
70.00,4833,14.0,6.8,21.1,100,69,100,0,100,16,0.0,0.0,60,17.0,13.9,100,123,10.5,4,0,1.0,8,6,0.0,1.5,0.9,1.0,0.0,0.0,0,201,0,0,21.1,0.0,93
72.50,4895,13.4,7.0,20.6,100,69,100,0,100,16,0.5,0.0,57,17.0,13.2,100,127,10.7,4,0,1.0,8,6,0.0,1.5,0.9,0.9,0.0,0.0,0,199,0,0,20.7,0.0,95
74.00,4920,13.3,6.8,20.3,100,69,100,0,100,17,0.5,0.0,58,19.0,12.5,100,128,11.1,4,0,1.0,8,6,0.0,1.0,0.9,0.9,0.0,0.0,0,199,0,0,20.9,0.0,95
75.50,4943,13.0,6.8,20.0,100,71,100,0,100,16,1.5,0.0,57,19.0,12.6,100,126,11.1,4,0,1.0,8,6,0.0,1.0,0.4,0.7,0.0,0.0,0,201,0,0,20.2,0.0,95
76.75,4982,12.4,7.0,19.6,100,71,100,0,100,16,2.5,0.0,55,18.0,12.6,100,124,11.1,4,0,1.0,8,6,0.0,1.0,0.4,0.7,0.0,0.0,0,201,0,0,19.9,0.0,96
79.25,5033,12.3,7.0,19.4,100,71,100,0,100,16,3.5,0.0,54,22.0,12.0,100,125,11.8,4,0,1.0,8,6,0.0,1.0,0.4,0.7,0.0,0.0,0,201,0,0,19.7,0.0,97
80.50,5054,11.9,7.0,19.3,100,71,100,0,100,16,3.5,0.0,54,22.0,12.0,100,125,11.8,4,0,1.0,8,6,0.0,0.9,0.4,0.7,0.0,0.0,0,201,0,0,19.4,0.0,97
81.50,5075,11.9,7.0,19.3,100,71,100,0,100,16,4.0,0.0,54,23.0,12.0,100,125,12.1,4,0,1.0,8,6,0.0,0.9,0.3,0.7,0.0,0.0,0,201,0,0,19.4,0.0,97
82.75,5110,12.2,7.0,19.4,100,71,100,0,100,16,3.5,0.0,54,23.0,12.0,100,125,12.1,4,0,1.0,8,6,0.0,0.9,0.3,0.6,0.0,0.0,0,201,0,0,19.4,0.0,97
84.25,5138,11.7,7.0,18.7,100,73,100,0,100,16,4.0,0.0,52,24.0,12.1,100,127,12.1,4,0,1.0,8,6,0.0,0.9,0.3,0.6,0.0,0.0,0,199,0,0,19.2,0.0,97
85.25,5160,11.9,7.0,19.0,100,73,100,0,100,16,4.5,0.0,53,24.0,11.5,100,126,12.0,4,0,1.0,8,6,0.0,0.9,0.3,0.6,0.0,0.0,0,199,0,0,19.3,0.0,100
88.00,5221,11.6,7.0,18.7,100,73,100,0,100,17,5.5,0.0,52,25.0,11.8,100,131,12.1,4,0,1.0,8,6,0.0,0.7,0.1,0.6,0.0,0.0,0,199,0,0,19.0,0.0,100
89.25,5227,11.5,7.0,18.5,100,73,100,0,100,17,5.5,0.0,51,25.0,11.7,100,129,12.3,4,0,1.0,8,6,0.0,0.7,0.1,0.6,0.0,0.0,0,199,0,0,18.9,0.0,101
90.50,5249,11.7,7.0,18.5,100,73,100,0,100,16,5.5,0.0,51,25.0,11.7,100,129,12.3,4,0,1.0,8,6,0.0,0.7,0.1,0.1,0.0,0.0,0,199,0,0,18.9,0.0,101
92.00,5296,11.6,7.0,18.7,100,73,100,0,100,16,3.5,0.0,52,26.0,11.5,100,124,12.2,4,0,1.0,8,6,0.0,1.9,1.5,0.1,0.0,0.0,0,199,0,0,19.2,0.0,102
93.25,5321,11.7,7.0,19.0,100,73,100,0,100,17,3.5,0.0,53,26.0,11.2,100,129,12.0,4,0,1.0,7,6,0.0,1.9,1.5,1.3,0.0,0.0,0,199,0,0,18.9,0.0,102
94.75,5345,11.2,7.0,18.5,100,75,100,0,100,16,3.5,0.0,51,26.0,11.5,100,125,12.0,4,0,1.0,7,6,0.0,1.9,1.5,1.3,0.0,0.0,0,199,0,0,18.7,0.0,102
96.00,5367,10.9,7.0,17.9,100,75,100,0,100,17,4.0,0.0,50,26.0,11.0,100,129,12.0,4,0,1.0,7,6,0.0,1.9,1.5,1.3,0.0,0.0,0,199,0,0,18.2,0.0,103
98.50,5397,11.0,7.0,18.2,100,75,100,0,100,16,3.5,0.0,50,26.0,10.8,100,124,11.7,4,0,1.0,7,6,0.0,1.8,1.5,1.2,0.0,0.0,0,199,0,0,17.9,0.0,104
100.00,5429,10.9,7.0,18.2,100,75,100,0,100,16,3.5,0.0,50,26.0,10.9,100,126,11.9,4,0,1.0,7,6,0.0,1.8,1.3,1.2,0.0,0.0,0,197,0,0,18.3,0.0,104
101.50,5405,10.0,2.6,13.5,43,75,95,0,100,15,0.0,0.0,72,26.0,3.4,100,151,11.8,4,0,1.0,7,6,0.0,1.8,1.3,1.2,0.0,0.0,0,197,0,0,11.4,0.0,106
102.50,5225,8.7,0.0,8.9,0,75,87,0,22,14,0.0,0.0,100,25.0,0.0,36,146,12.3,4,0,0.0,7,6,0.0,1.8,1.3,1.2,0.0,0.0,0,197,0,0,0.0,0.0,106
104.00,5397,5.4,0.0,5.5,0,75,79,0,21,13,12.5,0.0,100,23.0,0.0,11,130,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,106
105.25,5385,3.5,0.0,3.5,0,75,71,0,21,12,12.0,0.0,100,23.0,0.0,3,129,11.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,105
107.75,5326,1.9,0.0,1.8,0,71,55,0,22,13,6.0,0.0,100,25.0,0.0,6,139,16.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,105
109.00,5268,1.4,0.0,1.4,0,71,47,0,21,14,6.0,0.0,100,25.0,0.0,7,142,16.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
111.25,4411,1.0,0.0,1.0,0,69,31,0,21,14,6.0,0.0,100,25.0,0.0,7,143,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,104
112.25,4040,0.8,0.0,0.7,0,69,23,0,19,14,6.5,0.0,100,25.0,0.0,4,143,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,104
113.75,4042,0.6,0.0,0.7,0,69,15,0,19,14,6.5,0.0,100,25.0,0.0,5,143,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,103
115.50,4039,0.5,0.0,0.4,0,69,7,0,20,14,6.5,0.0,100,25.0,0.0,4,144,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,103
117.00,4000,0.4,0.0,0.4,0,69,7,0,20,14,6.5,0.0,100,25.0,0.0,3,144,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
117.50,3976,0.3,0.0,0.3,0,69,7,0,20,14,6.5,0.0,100,25.0,0.0,3,145,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
119.00,3891,0.3,0.0,0.3,0,69,7,0,20,14,6.5,0.0,100,25.0,0.0,4,145,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
119.50,3864,0.3,0.0,0.3,0,69,7,0,19,14,6.0,0.0,100,25.0,0.0,4,145,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
121.00,3827,0.3,0.0,0.3,0,69,7,0,19,14,5.5,0.0,100,25.0,0.0,4,144,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
121.50,3781,0.3,0.0,0.3,0,69,7,0,19,14,5.5,0.0,100,25.0,0.0,3,143,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
123.50,3701,0.3,0.0,0.3,0,69,7,0,19,14,5.0,0.0,100,25.0,0.0,3,146,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,102
125.50,3627,0.3,0.0,0.3,0,69,7,0,19,14,5.0,0.0,100,25.0,0.0,3,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,96
127.50,3500,0.3,0.0,0.3,0,68,7,0,18,14,5.0,0.0,100,25.0,0.0,3,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,93
129.00,3457,0.3,0.0,0.3,0,68,7,0,18,14,5.0,0.0,100,25.0,0.0,3,144,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
131.00,3401,0.3,0.0,0.3,0,69,7,0,18,14,4.5,0.0,100,25.0,0.0,3,145,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,90
132.00,3350,0.3,0.0,0.3,0,69,7,0,18,14,4.5,0.0,100,25.0,0.0,4,148,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,88
