Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2768,1.0,4.3,1.0,100,37,0,0,99,13,12.5,0.0,100,29.0,11.4,67,127,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,1.7,0.0,50
0.75,3076,2.3,4.7,2.3,100,37,0,0,101,13,11.5,0.0,100,28.0,11.4,75,135,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,3.1,0.0,50
2.25,3489,4.7,5.4,5.1,100,37,0,0,100,13,10.0,0.0,50,27.0,12.7,93,134,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.0,0.0,51
4.75,3951,9.1,6.0,14.3,100,37,15,0,101,16,6.5,0.0,50,31.0,12.8,100,124,15.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,51
6.25,3974,13.0,6.0,20.4,100,37,23,0,100,16,4.5,0.0,63,29.0,15.0,100,125,14.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.9,0.0,52
7.50,4081,13.8,6.0,20.3,100,39,31,0,100,16,0.0,0.0,63,31.0,15.0,100,127,14.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.7,0.0,52
8.75,4192,14.7,6.2,21.6,100,39,39,0,101,16,0.0,0.0,64,30.0,16.7,100,127,14.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.0,0.0,54
11.50,4357,15.8,6.4,22.6,100,39,55,0,100,15,0.0,0.0,65,30.0,17.7,100,123,14.3,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.9,0.0,57
12.50,4485,16.1,6.5,23.0,100,39,63,0,100,15,0.0,0.0,66,30.0,17.4,100,123,13.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.9,0.0,57
14.00,4547,16.1,6.5,22.9,100,39,71,0,101,16,0.0,0.0,65,30.0,17.1,100,126,13.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.7,0.0,57
15.25,4617,15.5,6.5,22.3,100,39,79,0,100,16,0.0,0.0,64,29.0,16.2,100,123,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,57
18.00,4774,14.0,6.7,20.6,100,41,95,0,100,16,1.5,0.0,59,29.0,14.1,100,126,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.6,0.0,62
20.75,4866,12.6,6.7,19.3,100,41,100,0,101,16,2.5,0.0,56,30.0,13.4,100,132,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,62
22.00,5016,12.2,6.8,19.0,100,41,100,0,100,17,3.5,0.0,54,30.0,12.2,100,130,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,65
23.25,5084,11.9,6.8,18.7,100,41,100,0,100,17,4.0,0.0,54,30.0,11.9,100,130,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,65
