Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2617,3.4,4.0,3.4,100,37,0,0,98,13,11.0,0.0,100,25.0,11.0,83,133,15.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.3,0.0,31
0.75,3094,4.9,4.0,5.8,100,37,0,0,100,14,9.5,0.0,50,25.0,11.7,97,140,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.5,0.0,31
2.25,3514,6.8,4.5,9.9,100,37,8,0,100,14,9.5,0.0,50,27.0,13.0,100,116,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.5,0.0,31
3.50,3953,9.5,5.0,14.5,100,37,16,0,100,16,0.0,0.0,56,27.0,12.9,100,126,16.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,31
4.75,4190,14.0,5.5,19.9,100,37,24,0,101,15,1.0,0.0,65,26.0,13.4,100,120,16.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,32
6.25,4288,13.9,5.8,19.9,100,37,32,0,100,15,1.0,0.0,65,26.0,13.4,100,120,14.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,32
7.50,4584,12.9,6.5,19.6,100,39,40,0,100,16,0.5,0.0,57,27.0,16.0,100,122,14.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,32
9.00,4753,11.9,6.8,18.9,100,39,48,0,100,16,2.0,0.0,53,27.0,13.5,100,126,14.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.2,0.0,37
10.25,4812,11.0,6.8,18.0,100,39,56,0,100,16,3.0,0.0,51,28.0,13.5,100,124,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.0,0.0,37
11.75,5099,10.3,7.0,16.9,100,39,64,0,100,16,5.0,0.0,50,29.0,11.3,100,124,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.2,0.0,40
