Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2964,0.6,4.5,0.6,100,68,0,0,100,13,12.5,0.0,100,24.0,11.5,63,127,15.0,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,52
0.25,3229,1.8,5.0,0.6,100,68,0,0,101,12,12.5,0.0,100,24.0,11.5,63,127,15.0,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,52
1.75,3599,1.8,5.5,1.8,100,68,0,0,100,12,12.5,0.0,100,24.0,13.5,71,127,14.9,3,0,1.0,1405,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,2.8,0.0,52
3.00,3854,5.4,5.5,6.7,100,68,1,0,100,12,9.5,0.0,50,25.0,13.2,100,127,14.6,3,0,1.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.4,0.0,52
4.00,4037,7.4,5.5,10.9,100,68,9,0,100,15,8.0,0.0,50,25.0,13.2,100,123,14.9,3,0,1.0,1403,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,11.6,0.0,52
5.50,4085,10.4,5.7,16.7,100,68,17,0,100,16,2.0,0.0,55,27.0,13.8,100,122,15.9,3,0,1.0,1403,6,0.0,1.2,0.0,0.0,0.0,0.0,0,208,0,0,16.0,0.0,53
8.25,4258,15.5,5.8,22.0,100,68,33,0,100,16,0.0,0.0,67,26.0,17.8,100,120,14.1,3,0,1.0,1403,6,0.0,1.2,0.0,1.2,0.0,0.0,0,208,0,0,22.3,0.0,55
9.50,4287,15.9,5.8,22.1,100,68,41,0,100,15,0.0,0.0,67,26.0,18.2,100,124,14.4,3,0,1.0,1403,6,0.0,1.2,0.0,1.2,0.0,0.0,0,208,0,0,22.4,0.0,55
10.75,4362,16.5,5.8,22.9,100,69,49,0,100,15,0.0,0.0,69,26.0,18.5,100,126,14.0,3,0,1.0,871,6,0.0,1.2,0.0,1.2,0.0,0.0,0,208,0,0,23.0,0.0,55
12.25,4455,16.9,6.0,23.3,100,69,57,0,100,16,0.0,0.0,69,26.0,18.3,100,123,13.8,3,0,1.0,871,6,0.0,1.2,0.0,1.2,0.0,0.0,0,208,0,0,23.3,0.0,58
13.25,4554,16.6,6.0,22.7,100,69,65,0,100,16,0.0,0.0,68,26.0,18.0,100,124,13.8,3,0,1.0,871,6,0.0,1.0,0.0,1.2,0.0,0.0,0,208,0,0,23.1,0.0,58
14.75,4625,16.2,6.2,22.4,100,69,73,0,100,16,0.0,0.0,67,26.0,16.8,100,124,13.5,3,0,1.0,871,6,0.0,1.0,0.0,0.7,0.0,0.0,0,208,0,0,22.7,0.0,58
16.25,4678,15.5,6.1,21.9,100,69,81,0,100,17,0.0,0.0,65,26.0,16.2,100,125,13.5,3,0,1.0,871,6,0.0,1.0,0.0,0.7,0.0,0.0,0,208,0,0,22.1,0.0,61
17.25,4745,15.0,6.2,21.1,100,69,89,0,100,16,0.0,0.0,63,26.0,15.8,100,128,13.4,3,0,1.0,871,6,0.0,1.0,0.0,0.7,0.0,0.0,0,208,0,0,21.3,0.0,61
18.75,4815,14.2,6.4,20.6,100,69,97,0,100,17,0.0,0.0,61,26.0,14.7,100,125,13.3,3,0,1.0,871,6,0.0,1.0,0.0,0.7,0.0,0.0,0,208,0,0,20.9,0.0,63
20.25,4874,14.2,6.4,20.6,100,69,100,0,100,17,0.0,0.0,61,26.0,14.7,100,125,13.5,3,0,1.0,1010,6,0.0,0.6,0.0,0.3,0.0,0.0,0,208,0,0,20.9,0.0,63
21.50,4958,13.1,6.5,19.7,100,69,100,0,101,16,0.5,0.0,58,26.0,14.1,100,126,13.3,3,0,1.0,1010,6,0.0,1.8,0.0,0.3,0.0,0.0,0,208,0,0,20.4,0.0,63
22.75,5054,13.1,6.5,19.9,100,69,100,0,100,16,2.0,0.0,58,27.0,12.9,100,124,13.3,3,0,1.0,1010,6,0.0,1.8,0.0,0.3,0.0,0.0,0,208,0,0,19.9,0.0,65
24.00,5118,12.9,6.5,19.7,100,69,100,0,100,16,3.0,0.0,58,27.0,13.0,100,126,13.1,3,0,1.0,1010,6,0.0,1.8,0.0,0.3,0.0,0.0,0,208,0,0,19.7,0.0,65
25.50,5180,12.4,6.5,19.0,100,69,100,0,100,17,3.5,0.0,56,26.0,12.6,100,123,13.1,3,0,1.0,1010,6,0.0,1.8,0.0,0.0,0.0,0.0,0,208,0,0,19.0,0.0,65
26.75,5234,12.0,6.5,18.6,100,71,100,0,100,17,4.5,0.0,54,26.0,12.3,100,127,13.1,3,0,1.0,1010,6,0.0,1.6,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,65
28.00,5304,12.0,6.5,18.7,100,71,100,0,100,16,4.5,0.0,55,26.0,12.0,100,128,13.1,3,0,1.0,1010,6,0.0,1.6,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,70
29.50,5353,11.8,6.5,18.6,100,71,100,0,100,17,5.0,0.0,54,26.0,12.0,100,128,13.2,3,0,1.0,974,6,0.0,1.6,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,70
30.50,5416,11.9,6.5,18.7,100,73,100,0,100,16,6.0,0.0,55,26.0,12.0,100,127,13.2,3,0,1.0,974,6,0.0,1.6,0.0,0.0,0.0,0.0,0,206,0,0,18.7,0.0,70
32.00,5501,11.8,6.5,18.5,100,73,100,0,100,16,2.5,0.0,54,26.0,11.4,100,128,13.0,3,0,1.0,974,6,0.0,1.6,0.0,0.0,0.0,0.0,0,204,0,0,18.6,0.0,72
33.25,5552,11.5,6.5,18.2,100,73,100,0,100,16,2.5,0.0,53,26.0,11.2,100,128,13.0,3,0,1.0,974,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,72
34.50,5621,11.4,6.5,18.2,100,75,100,0,100,17,3.0,0.0,53,26.0,10.9,100,129,13.0,3,0,1.0,974,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,0,18.2,0.0,72
37.25,5717,11.1,6.4,17.7,100,75,100,0,100,17,3.0,0.0,52,26.0,10.9,100,126,12.7,3,0,1.0,974,6,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,0,17.9,0.0,74
38.50,5769,10.9,6.4,17.5,100,75,100,0,100,17,3.0,0.0,52,25.0,10.8,100,130,12.7,3,0,1.0,974,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,0,17.7,0.0,76
40.00,5812,10.5,6.2,17.5,100,77,100,0,100,17,3.0,0.0,52,25.0,10.8,100,130,12.5,3,0,1.0,961,6,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0,0,17.7,0.0,76
41.50,5880,10.6,6.2,17.2,100,77,100,0,100,17,4.0,0.0,52,25.0,10.7,100,127,12.4,3,0,1.0,961,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,0,17.2,0.0,78
42.75,5958,10.5,6.2,17.0,100,77,100,0,100,16,4.5,0.0,51,25.0,10.7,100,127,12.6,3,0,1.0,961,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,0,17.3,0.0,78
44.00,6002,10.7,6.2,17.3,100,78,100,0,100,17,4.5,0.0,52,25.0,10.5,100,124,12.4,3,0,1.0,961,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,0,17.3,0.0,78
45.25,6056,11.0,6.2,17.6,100,78,100,0,100,16,5.0,0.0,53,25.0,10.7,100,126,12.2,3,0,1.0,961,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,0,17.3,0.0,80
47.75,6149,10.6,6.2,17.0,100,80,100,0,100,16,6.5,0.0,51,24.0,10.3,100,129,12.2,3,0,1.0,961,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,17.3,0.0,81
49.75,6180,10.6,6.1,16.9,100,80,100,0,100,17,6.5,0.0,52,24.0,10.4,100,127,12.2,3,0,1.0,1064,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,17.2,0.0,81
50.50,6226,10.3,6.1,16.6,100,82,100,0,100,17,6.5,0.0,51,23.0,10.4,100,126,12.0,3,0,1.0,1064,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,16.9,0.0,81
51.75,6281,10.0,6.1,16.2,100,82,100,0,101,16,8.5,0.0,50,24.0,10.1,100,131,12.0,3,0,1.0,1064,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,83
53.25,6328,10.0,6.1,16.0,100,82,100,0,100,17,9.0,0.0,50,24.0,9.9,100,127,11.8,3,0,1.0,1064,6,0.0,0.6,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,83
54.50,6364,9.9,6.1,16.0,100,82,100,0,100,17,9.0,0.0,50,24.0,10.0,100,126,11.8,3,0,1.0,1064,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,0,16.6,0.0,83
55.75,6391,10.1,6.1,16.0,100,82,100,0,100,16,9.0,0.0,50,24.0,10.0,100,126,11.8,3,0,1.0,1064,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,0,16.6,0.0,85
57.25,6418,10.3,6.0,16.3,100,84,100,0,100,16,9.0,0.0,50,24.0,9.5,100,129,11.9,3,0,1.0,1064,6,0.0,0.1,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,85
58.50,6404,10.4,6.0,16.6,100,84,100,0,100,16,10.5,0.0,52,23.0,9.9,100,127,11.9,3,0,1.0,960,6,0.0,0.1,0.0,0.0,0.0,0.0,0,197,0,0,16.6,0.0,86
59.50,5176,10.0,6.5,16.0,100,84,100,0,100,16,7.0,0.0,50,25.0,13.9,100,128,11.7,4,0,1.0,960,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,16.2,0.0,86
61.00,4485,10.9,6.0,17.5,100,86,100,0,100,16,5.0,0.0,55,25.0,13.9,100,127,10.6,4,0,1.0,960,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,17.6,0.0,86
62.50,4545,12.3,6.0,19.0,100,86,100,0,100,16,1.5,0.0,60,25.0,14.6,100,123,9.9,4,0,1.0,960,6,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,0,19.6,0.0,87
64.00,4572,14.8,6.0,21.7,100,86,100,0,100,16,0.0,0.0,66,24.0,15.4,100,126,10.2,4,0,1.0,960,6,0.0,1.5,1.2,0.0,0.0,0.0,0,197,0,0,21.9,0.0,87
65.00,4601,16.0,6.1,22.7,100,86,100,0,100,16,0.0,0.0,67,20.0,16.8,100,124,10.1,4,0,1.0,960,6,0.0,1.5,1.2,0.0,0.0,0.0,0,197,0,0,23.0,0.0,88
66.50,4628,15.9,6.1,22.3,100,87,100,0,100,16,0.0,0.0,66,20.0,16.2,100,127,9.8,4,0,1.0,960,6,0.0,1.5,0.7,1.5,0.0,0.0,0,197,0,0,22.9,0.0,88
68.00,4660,15.6,6.2,22.0,100,87,100,0,100,15,0.0,0.0,65,19.0,15.7,100,125,9.8,4,0,1.0,951,6,0.0,1.5,0.7,1.5,0.0,0.0,0,197,0,0,22.4,0.0,90
69.25,4681,15.3,6.2,21.7,100,87,100,0,100,16,0.5,0.0,64,18.0,15.5,100,125,10.0,4,0,1.0,951,6,0.0,1.5,0.7,1.5,0.0,0.0,0,197,0,0,22.3,0.0,90
71.00,4697,15.6,6.1,22.1,100,89,100,0,100,16,0.0,0.0,66,18.0,15.5,100,125,10.2,4,0,1.0,951,6,0.0,1.3,1.9,1.5,0.0,0.0,0,197,0,0,22.3,0.0,90
72.00,4745,15.5,6.2,22.0,100,89,100,0,100,16,0.5,0.0,65,17.0,15.5,100,124,10.1,4,0,1.0,951,6,0.0,1.3,1.9,1.5,0.0,0.0,0,197,0,0,22.1,0.0,91
73.50,4776,15.2,6.2,21.6,100,89,100,0,100,16,1.0,0.0,64,18.0,14.9,100,128,10.1,4,0,1.0,951,6,0.0,1.3,1.9,1.0,0.0,0.0,0,197,0,0,21.9,0.0,91
75.75,4809,14.6,6.2,21.0,100,89,100,0,100,16,1.5,0.0,63,18.0,14.7,100,124,10.3,4,0,1.0,951,6,0.0,0.9,1.9,1.0,0.0,0.0,0,197,0,0,21.4,0.0,91
76.25,4846,14.2,6.4,20.7,100,89,100,0,100,16,2.0,0.0,61,19.0,14.4,100,126,10.6,4,0,1.0,951,6,0.0,0.9,1.9,1.0,0.0,0.0,0,197,0,0,21.3,0.0,93
78.00,4882,14.3,6.4,21.0,100,89,100,0,100,16,2.5,0.0,62,19.0,14.2,100,128,10.8,4,0,1.0,1010,6,0.0,0.9,1.5,0.6,0.0,0.0,0,197,0,0,20.9,0.0,95
78.75,4918,14.0,6.4,20.6,100,89,100,0,100,16,3.0,0.0,61,19.0,14.0,100,128,10.8,4,0,1.0,1010,6,0.0,0.9,1.5,0.6,0.0,0.0,0,197,0,0,20.9,0.0,95
80.25,4939,13.8,6.4,20.4,100,89,100,0,100,16,3.0,0.0,61,20.0,13.6,100,126,10.8,4,0,1.0,1010,6,0.0,0.9,1.5,0.6,0.0,0.0,0,197,0,0,20.6,0.0,95
81.75,4964,13.5,6.5,20.2,100,91,100,0,100,16,0.5,0.0,59,20.0,13.1,100,126,11.0,4,0,1.0,1010,6,0.0,0.7,1.5,0.6,0.0,0.0,0,197,0,0,20.3,0.0,95
85.00,5006,12.9,6.5,19.6,100,91,100,0,101,16,1.5,0.0,57,23.0,12.6,100,127,11.4,4,0,1.0,1010,6,0.0,0.7,1.0,1.6,0.0,0.0,0,197,0,0,19.9,0.0,96
85.75,5043,12.7,6.5,19.4,100,91,100,0,100,16,2.0,0.0,57,23.0,12.5,100,124,11.4,4,0,1.0,1010,6,0.0,0.7,1.0,1.6,0.0,0.0,0,197,0,0,19.6,0.0,98
87.00,5059,12.7,6.5,19.4,100,91,100,0,100,16,2.0,0.0,57,23.0,12.5,100,124,11.6,4,0,1.0,948,6,0.0,0.7,1.0,1.6,0.0,0.0,0,197,0,0,19.6,0.0,98
88.75,5097,12.4,6.5,19.0,100,91,100,0,100,16,3.5,0.0,56,24.0,12.3,100,127,11.5,4,0,1.0,948,6,0.0,1.9,1.0,1.6,0.0,0.0,0,197,0,0,19.4,0.0,98
89.50,5125,12.3,6.7,19.0,100,91,100,0,100,16,3.5,0.0,56,24.0,12.3,100,127,11.5,4,0,1.0,948,6,0.0,1.9,0.6,1.6,0.0,0.0,0,197,0,0,19.4,0.0,98
91.00,5159,12.2,6.5,19.0,100,93,100,0,100,17,4.0,0.0,55,25.0,12.0,100,130,11.7,4,0,1.0,948,6,0.0,1.9,0.6,1.2,0.0,0.0,0,197,0,0,19.0,0.0,98
92.50,5170,12.3,6.5,19.2,100,93,100,0,100,16,4.0,0.0,56,26.0,11.8,100,126,11.8,4,0,1.0,948,6,0.0,1.9,0.6,1.2,0.0,0.0,0,197,0,0,18.9,0.0,100
93.75,5196,11.9,6.5,18.6,100,93,100,0,100,16,4.0,0.0,54,26.0,11.9,100,129,11.8,4,0,1.0,948,6,0.0,1.8,0.6,1.2,0.0,0.0,0,197,0,0,18.9,0.0,100
95.50,5223,11.8,6.5,18.6,100,93,100,0,100,16,2.0,0.0,54,26.0,12.0,100,126,11.8,4,0,1.0,948,6,0.0,1.8,0.6,1.2,0.0,0.0,0,197,0,0,19.2,0.0,100
97.00,5253,12.0,6.5,18.7,100,93,100,0,100,16,2.0,0.0,55,26.0,12.0,100,127,11.8,4,0,1.0,948,6,0.0,1.8,0.4,1.2,0.0,0.0,0,197,0,0,19.2,0.0,101
99.00,5295,11.8,6.5,18.9,100,93,100,0,100,17,2.0,0.0,55,27.0,12.1,100,125,11.7,4,0,1.0,1113,6,0.0,1.8,0.4,2.1,0.0,0.0,0,195,0,0,18.9,0.0,102
101.50,5339,11.5,6.5,18.3,100,93,100,0,100,16,3.5,0.0,54,27.0,11.6,100,130,11.8,4,0,1.0,1113,6,0.0,1.3,0.4,2.1,0.0,0.0,0,195,0,0,18.6,0.0,103
103.00,5358,11.5,6.5,18.3,100,93,100,0,100,16,0.5,0.0,54,27.0,11.6,100,129,11.8,4,0,1.0,1113,6,0.0,1.3,0.0,2.1,0.0,0.0,0,195,0,0,18.6,0.0,103
105.00,5385,11.7,6.5,18.6,100,93,100,0,100,16,0.5,0.0,54,27.0,11.6,100,125,11.7,4,0,1.0,1113,6,0.0,1.3,0.0,1.6,0.0,0.0,0,194,0,0,18.6,0.0,104
106.50,5404,11.5,6.5,18.3,100,93,100,0,100,16,0.0,0.0,54,27.0,11.4,100,124,11.7,4,0,1.0,953,6,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,18.6,0.0,104
107.75,5434,11.3,6.5,18.0,100,93,100,0,100,16,0.5,0.0,53,27.0,11.2,100,128,11.7,4,0,1.0,953,6,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,18.2,0.0,104
109.00,5459,11.0,6.5,17.7,100,93,100,0,100,16,1.5,0.0,52,27.0,11.2,100,128,11.6,4,0,1.0,953,6,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,18.2,0.0,104
110.75,5476,11.2,6.5,18.0,100,93,100,0,100,16,1.5,0.0,53,26.0,11.1,100,127,11.6,4,0,1.0,953,6,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,18.0,0.0,104
111.75,5508,10.8,6.5,17.5,100,93,100,0,100,16,1.5,0.0,53,26.0,11.1,100,127,11.6,4,0,1.0,953,6,0.0,0.9,1.2,1.5,0.0,0.0,0,194,0,0,18.0,0.0,104
114.00,5532,10.7,6.5,17.5,100,93,100,0,100,17,2.0,0.0,51,26.0,11.0,100,126,11.7,4,0,1.0,953,6,0.0,0.4,0.7,1.5,0.0,0.0,0,192,0,0,18.0,0.0,104
115.00,5569,11.0,6.5,17.9,100,93,100,0,100,16,2.0,0.0,52,26.0,11.0,100,128,11.7,4,0,1.0,953,6,0.0,0.4,0.7,1.5,0.0,0.0,0,192,0,0,18.2,0.0,108
117.50,5606,11.0,6.4,17.9,100,93,100,0,100,17,2.5,0.0,52,26.0,11.0,100,128,11.8,4,0,1.0,971,6,0.0,0.0,0.3,1.5,0.0,0.0,0,192,0,0,18.0,0.0,108
119.75,5624,10.9,6.5,17.5,100,95,100,0,100,16,2.0,0.0,51,26.0,11.0,100,129,11.7,4,0,1.0,971,6,0.0,0.0,0.3,1.3,0.0,0.0,0,192,0,0,17.7,0.0,108
120.00,5645,10.8,6.5,17.5,100,95,100,0,100,16,2.0,0.0,51,26.0,11.0,100,126,11.7,4,0,1.0,971,6,0.0,0.0,0.3,1.3,0.0,0.0,0,192,0,0,17.6,0.0,109
121.50,5658,10.8,6.4,17.6,100,95,100,0,100,16,4.0,0.0,52,25.0,11.0,100,125,11.8,4,0,1.0,971,6,0.0,0.0,0.3,1.3,0.0,0.0,0,192,0,0,17.7,0.0,109
123.75,5696,11.1,6.4,17.7,100,95,100,0,100,17,3.5,0.0,53,25.0,11.0,100,122,11.8,4,0,1.0,971,6,0.0,1.2,0.3,1.3,0.0,0.0,0,192,0,0,17.9,0.0,111
125.75,5709,10.9,6.4,17.5,100,95,100,0,100,16,3.5,0.0,52,25.0,10.9,100,123,11.5,4,0,1.0,1034,6,0.0,1.2,0.0,0.9,0.0,0.0,0,192,0,0,17.6,0.0,111
127.50,5739,10.7,6.4,17.3,100,95,100,0,100,17,3.5,0.0,51,25.0,10.9,100,126,11.5,4,0,1.0,1034,6,0.0,1.2,0.0,0.9,0.0,0.0,0,192,0,0,17.7,0.0,111
127.75,5771,10.8,6.4,17.5,100,95,100,0,100,16,5.0,0.0,52,25.0,11.1,100,126,11.7,4,0,1.0,1034,6,0.0,1.2,0.0,0.9,0.0,0.0,0,192,0,0,17.7,0.0,111
129.00,5783,11.0,6.4,17.6,100,95,100,0,100,16,5.0,0.0,52,25.0,11.0,100,125,11.7,4,0,1.0,1034,6,0.0,0.7,0.0,0.9,0.0,0.0,0,192,0,0,17.5,0.0,111
130.25,5804,10.9,6.4,17.6,100,95,100,0,100,17,5.0,0.0,52,25.0,11.0,100,125,11.7,4,0,1.0,1034,6,0.0,0.7,0.0,0.4,0.0,0.0,0,192,0,0,17.5,0.0,111
132.00,5815,10.6,6.4,17.2,100,95,100,0,100,17,5.0,0.0,51,25.0,11.0,100,126,11.6,4,0,1.0,1034,6,0.0,0.7,0.0,0.4,0.0,0.0,0,192,0,0,17.5,0.0,111
132.75,5837,10.6,6.4,17.2,100,95,100,0,100,16,5.0,0.0,51,25.0,10.8,100,124,11.6,4,0,1.0,1034,6,0.0,0.7,0.0,0.4,0.0,0.0,0,192,0,0,17.5,0.0,111
134.50,5863,10.7,6.4,17.3,100,95,100,0,100,16,5.0,0.0,51,25.0,10.8,100,125,11.7,4,0,1.0,1034,6,0.0,0.7,0.0,0.4,0.0,0.0,0,192,0,0,17.5,0.0,113
136.75,5894,10.4,6.4,16.9,100,95,100,0,100,16,6.5,0.0,50,25.0,10.9,100,125,11.9,4,0,1.0,1105,6,0.0,0.3,0.0,0.4,0.0,0.0,0,192,0,0,17.3,0.0,114
137.75,5912,9.6,6.2,15.3,13,95,98,0,95,15,7.0,0.0,50,25.0,8.8,100,125,11.9,4,0,1.0,1105,6,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,114
139.25,5837,9.5,0.3,11.5,0,95,90,0,25,14,0.0,0.0,96,19.0,0.0,75,133,11.8,4,0,0.0,1105,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,0,4.4,0.0,115
140.75,5850,7.0,0.0,7.7,0,95,82,0,21,12,30.5,0.0,100,12.0,0.0,75,133,10.3,4,0,0.0,1105,6,0.0,0.3,0.0,0.0,0.0,0.0,0,190,0,0,1.3,0.0,115
142.75,5806,4.7,0.0,5.0,0,93,74,0,21,11,21.5,0.0,100,22.0,0.0,12,106,12.9,4,0,0.0,1105,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.4,0.0,115
143.25,5837,3.1,0.0,3.3,0,93,66,0,22,9,7.0,0.0,100,20.0,0.0,7,103,12.9,4,0,0.0,1105,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
144.75,5802,2.2,0.0,2.3,0,93,58,0,22,11,7.0,0.0,100,20.0,0.0,7,103,12.8,4,0,0.0,1105,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
145.50,5787,1.6,0.0,1.7,0,93,50,0,23,11,6.0,0.0,100,25.0,0.0,7,116,13.2,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
147.00,5774,1.2,0.0,1.3,0,93,42,0,22,11,6.0,0.0,100,25.0,0.0,8,115,3.8,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
148.00,5768,1.0,0.0,1.0,0,93,34,0,22,11,6.0,0.0,100,25.0,0.0,8,114,3.8,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
149.25,5753,0.9,0.0,0.9,0,93,26,0,22,11,6.0,0.0,100,25.0,0.0,8,114,3.8,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
150.25,5750,0.7,0.0,0.7,0,93,18,0,23,11,6.0,0.0,100,25.0,0.0,9,118,3.8,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
151.75,5730,0.6,0.0,0.7,0,89,10,0,23,11,6.0,0.0,100,25.0,0.0,9,119,3.8,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,114
153.50,5717,0.5,0.0,0.6,0,89,2,0,23,11,6.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,1053,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,112
154.75,5689,0.5,0.0,0.6,0,89,2,0,23,12,6.0,0.0,100,25.0,0.0,8,116,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,111
156.25,5671,0.5,0.0,0.4,0,89,2,0,22,11,6.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,111
156.75,5664,0.4,0.0,0.4,0,89,2,0,23,11,6.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,111
158.00,5657,0.4,0.0,0.4,0,89,2,0,22,12,6.0,0.0,100,25.0,0.0,8,118,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,111
160.00,5626,0.6,0.0,0.6,0,89,2,0,23,12,5.5,0.0,100,25.0,0.0,8,121,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,110
160.75,5610,0.7,0.0,0.7,0,89,2,0,22,11,6.0,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,110
161.75,5596,0.7,0.0,0.7,0,89,2,0,22,12,6.0,0.0,100,25.0,0.0,8,120,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,109
164.50,5572,0.7,0.0,0.7,0,89,2,0,22,12,6.0,0.0,100,25.0,0.0,7,121,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,109
165.75,5566,0.7,0.0,0.7,0,89,2,0,22,11,6.0,0.0,100,25.0,0.0,6,119,3.8,4,0,0.0,1350,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,109
167.00,5556,0.7,0.0,0.7,0,89,2,0,22,12,6.0,0.0,100,25.0,0.0,7,120,3.8,4,0,0.0,1892,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,109
167.25,5541,0.7,0.0,0.7,0,89,2,0,22,12,6.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,1892,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,109
168.00,5535,0.7,0.0,0.7,0,89,2,0,22,12,6.0,0.0,100,25.0,0.0,7,122,3.8,4,0,0.0,1892,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,108
