Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9176,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3002,1.1,4.5,1.1,100,78,0,0,99,13,11.5,0.0,100,26.0,11.8,68,128,14.9,4,0,1.0,1426,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.0,0.0,49
1.00,3214,2.5,5.0,2.6,100,78,0,0,101,12,11.5,0.0,100,26.0,12.4,77,128,14.6,3,0,1.0,1426,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,3.4,0.0,50
1.75,3548,4.6,5.5,5.1,100,78,0,0,100,13,11.5,0.0,50,26.0,13.7,92,129,14.6,3,0,1.0,1426,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,5.8,0.0,50
3.50,3802,6.4,5.7,8.8,100,78,6,0,100,13,4.5,0.0,50,26.0,13.7,100,127,14.9,3,0,1.0,1210,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,8.7,0.0,50
5.00,3921,8.5,5.8,13.1,100,78,14,0,101,15,7.0,0.0,50,28.0,13.9,100,121,14.9,3,0,1.0,1210,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.5,0.0,50
7.25,4033,14.0,6.0,21.3,100,78,30,0,100,15,0.0,0.0,65,27.0,16.5,100,123,14.8,3,0,1.0,1210,6,0.0,1.5,1.5,0.0,0.0,0.0,0,206,0,0,21.6,0.0,52
8.75,4119,15.2,6.1,21.7,100,78,38,0,100,15,0.0,0.0,65,27.0,17.8,100,121,14.8,3,0,1.0,1210,6,0.0,1.5,1.5,1.2,0.0,0.0,0,206,0,0,22.0,0.0,52
9.75,4215,16.2,6.2,22.9,100,80,46,0,100,15,0.0,0.0,66,27.0,17.9,100,124,14.1,3,0,1.0,1210,6,0.0,1.5,1.5,1.2,0.0,0.0,0,204,0,0,22.6,0.0,52
11.25,4278,16.4,6.4,23.1,100,80,54,0,100,15,0.0,0.0,66,27.0,18.5,100,126,14.1,3,0,1.0,1210,6,0.0,1.5,1.5,1.2,0.0,0.0,0,204,0,0,23.0,0.0,55
13.75,4401,17.1,6.4,24.1,100,80,70,0,100,16,0.0,0.0,68,27.0,18.5,100,121,13.8,3,0,1.0,980,6,0.0,1.5,1.0,0.7,0.0,0.0,0,204,0,0,24.1,0.0,57
15.00,4482,17.3,6.5,24.3,100,80,78,0,100,16,0.0,0.0,67,27.0,18.8,100,128,13.7,3,0,1.0,980,6,0.0,1.0,1.0,0.7,0.0,0.0,0,204,0,0,24.1,0.0,57
16.50,4565,17.2,6.5,24.0,100,80,86,0,100,16,0.0,0.0,67,27.0,17.8,100,124,13.5,3,0,1.0,980,6,0.0,1.0,1.0,0.7,0.0,0.0,0,204,0,0,24.3,0.0,57
18.75,4675,16.6,6.7,23.3,100,80,94,0,101,16,0.0,0.0,65,27.0,16.6,100,125,13.3,3,0,1.0,980,6,0.0,1.0,1.0,0.7,0.0,0.0,0,204,0,0,23.1,0.0,57
19.00,4769,15.6,6.7,22.3,100,80,100,0,100,17,0.5,0.0,63,27.0,15.9,100,128,13.1,3,0,1.0,980,6,0.0,0.6,1.0,0.3,0.0,0.0,0,204,0,0,22.3,0.0,57
20.50,4821,14.4,6.7,21.0,100,80,100,0,100,16,1.0,0.0,60,27.0,15.0,100,126,13.1,3,0,1.0,980,6,0.0,0.6,0.6,0.3,0.0,0.0,0,204,0,0,21.3,0.0,57
23.00,4961,13.2,7.0,20.2,100,82,100,0,100,17,2.0,0.0,56,27.0,14.2,100,128,13.2,3,0,1.0,1020,6,0.0,0.6,0.6,0.3,0.0,0.0,0,203,0,0,20.6,0.0,57
24.50,5025,12.8,7.0,19.9,100,82,100,0,100,17,3.5,0.0,55,28.0,13.0,100,128,13.3,3,0,1.0,1020,6,0.0,0.1,0.1,0.3,0.0,0.0,0,203,0,0,20.2,0.0,65
26.25,5084,12.5,7.0,19.6,100,82,100,0,100,16,4.5,0.0,55,28.0,12.9,100,128,13.2,3,0,1.0,1020,6,0.0,0.1,0.1,0.0,0.0,0.0,0,203,0,0,19.7,0.0,65
27.00,5199,12.2,7.0,19.3,100,82,100,0,100,16,5.0,0.0,54,28.0,12.3,100,126,13.3,3,0,1.0,1020,6,0.0,0.0,0.1,0.0,0.0,0.0,0,203,0,0,19.6,0.0,68
28.50,5268,12.1,7.0,19.3,100,84,100,0,100,16,6.0,0.0,54,28.0,12.4,100,130,13.1,3,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.6,0.0,68
30.25,5328,11.9,7.0,19.0,100,84,100,0,100,17,5.5,0.0,53,28.0,12.3,100,127,13.1,3,0,1.0,1020,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.0,0.0,70
