Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2525,4.0,4.1,4.1,100,32,0,0,97,13,10.5,0.0,100,25.0,10.9,86,133,14.7,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2,4.8,0.0,31
0.50,2961,5.2,4.5,6.5,100,32,1,0,99,14,8.5,0.0,50,26.0,11.3,100,138,14.4,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2,7.1,0.0,31
2.00,3431,7.3,4.8,10.6,100,32,9,0,100,15,8.0,0.0,50,27.0,13.4,100,120,15.7,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2,11.2,0.0,31
3.50,3862,9.8,5.4,15.8,100,32,17,0,100,16,7.0,0.0,53,23.0,13.0,100,125,12.8,2,0,1.0,10,6,0.0,1.2,0.0,0.0,0.0,0.0,0,210,0,2,16.0,0.0,33
4.75,4201,15.2,5.8,21.3,100,32,25,0,101,16,0.0,0.0,66,26.0,13.5,100,124,15.0,2,0,1.0,10,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,2,21.1,0.0,33
6.00,4403,15.1,6.4,21.6,100,32,33,0,100,16,0.0,0.0,63,25.0,17.6,100,124,15.0,2,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,2,22.0,0.0,34
7.50,4635,14.8,6.7,21.7,100,32,41,0,100,16,0.0,0.0,62,25.0,17.0,100,122,13.9,2,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,2,21.9,0.0,34
8.50,4929,12.7,7.0,19.6,100,32,49,0,100,16,0.0,0.0,55,25.0,11.5,100,127,14.1,2,0,1.0,8,6,0.0,1.2,1.2,0.0,0.0,0.0,0,210,0,2,19.7,0.0,34
10.00,5034,10.6,7.0,17.3,100,32,57,0,100,16,0.0,0.0,50,26.0,9.8,100,126,14.1,2,0,1.0,8,6,0.0,0.7,1.2,0.0,0.0,0.0,0,210,0,2,17.6,0.0,34
11.50,5131,9.4,7.0,15.0,100,33,65,0,100,16,6.0,0.0,50,26.0,9.9,100,125,14.1,2,0,1.0,8,6,0.0,0.7,0.7,0.0,0.0,0.0,0,212,0,2,15.2,0.0,34
12.50,5209,8.5,7.0,13.1,100,33,73,0,100,17,7.5,0.0,50,26.0,10.3,100,128,14.1,2,0,1.0,8,6,0.0,0.7,0.7,0.0,0.0,0.0,0,212,0,2,13.2,0.0,42
13.75,5315,8.1,7.0,12.2,100,32,81,0,100,17,8.0,0.0,50,26.0,9.9,100,128,13.3,2,0,1.0,8,6,0.0,0.7,0.7,0.0,0.0,0.0,0,212,0,2,12.6,0.0,42
15.25,5451,8.0,7.0,11.9,100,32,89,0,100,16,8.0,0.0,50,24.0,9.6,100,124,12.6,2,0,1.0,8,6,0.0,0.7,0.7,0.0,0.0,0.0,0,212,0,2,12.3,0.0,44
17.50,5631,7.9,6.8,11.8,100,32,100,0,100,17,7.0,0.0,50,23.0,9.2,100,129,12.6,2,0,1.0,8,6,0.0,0.3,0.3,1.2,0.0,0.0,0,212,0,2,12.2,0.0,44
18.75,5770,7.9,6.8,11.9,100,32,100,0,100,16,7.0,0.0,50,23.0,9.1,100,127,12.6,2,0,1.0,8,6,0.0,0.3,0.3,1.2,0.0,0.0,0,212,0,2,12.2,0.0,47
19.75,5966,8.0,6.5,12.1,100,32,100,0,100,17,7.0,0.0,50,23.0,9.0,100,129,13.0,2,0,1.0,8,6,0.0,0.3,0.3,1.2,0.0,0.0,0,212,0,2,12.3,0.0,47
21.25,6092,8.2,6.5,12.5,100,32,100,0,100,17,7.5,0.0,50,22.0,9.2,100,131,12.8,2,0,1.0,8,6,0.0,0.3,0.3,0.7,0.0,0.0,0,212,0,2,12.3,0.0,47
23.75,6275,8.2,6.2,12.5,100,33,100,0,100,16,9.5,0.0,50,22.0,8.9,100,126,12.9,2,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,2,12.9,0.0,50
25.00,6372,8.2,6.1,12.6,100,33,100,0,100,17,9.5,0.0,50,22.0,9.0,100,130,12.9,2,0,1.0,7,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,2,12.8,0.0,52
27.25,6496,8.4,6.0,12.9,100,33,99,0,100,16,9.5,0.0,50,22.0,9.2,100,126,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0,2,13.1,0.0,54
28.75,6501,8.5,6.0,13.1,100,33,100,0,100,16,0.0,0.0,50,22.0,9.0,100,124,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,213,0,2,13.3,0.0,54
29.75,4495,7.9,6.0,12.1,100,35,100,0,100,16,0.0,0.0,50,22.0,10.9,100,128,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,2,12.5,0.0,54
31.25,4396,10.2,6.2,16.6,100,35,100,0,100,16,0.0,0.0,50,25.0,14.0,100,125,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.3,0.0,0.0,0,215,0,2,17.0,0.0,55
32.75,4432,11.6,6.4,18.3,100,35,100,0,101,16,0.0,0.0,55,26.0,14.6,100,128,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,18.7,0.0,55
33.75,4449,14.2,6.4,21.1,100,35,100,0,101,16,0.0,0.0,62,26.0,14.7,100,125,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,21.4,0.0,57
35.25,4483,16.6,6.4,23.3,100,35,100,0,100,16,0.0,0.0,66,25.0,16.6,100,126,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,23.3,0.0,57
37.75,4703,16.9,6.7,24.0,100,37,100,0,100,15,0.0,0.0,66,23.0,15.3,100,125,12.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,24.0,0.0,60
39.25,4773,13.8,6.8,20.4,100,37,100,0,100,16,0.0,0.0,58,23.0,14.5,100,126,12.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,20.6,0.0,60
40.75,4846,12.3,6.8,19.3,100,39,100,0,100,16,1.5,0.0,55,22.0,13.2,100,126,11.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,19.4,0.0,60
43.25,4984,13.2,6.8,20.3,100,41,100,0,100,16,1.0,0.0,58,23.0,12.8,100,125,11.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,20.6,0.0,66
44.75,5064,13.7,7.0,21.0,100,41,100,0,100,16,1.0,0.0,58,20.0,12.3,100,127,11.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,20.9,0.0,66
47.25,5192,12.9,7.0,20.2,100,42,100,0,100,16,2.0,0.0,56,22.0,12.3,100,124,11.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,20.2,0.0,66
48.50,5248,12.5,7.0,19.7,100,42,100,0,100,16,2.5,0.0,55,22.0,11.6,100,125,11.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.7,0.0,68
50.00,5363,12.1,7.0,19.3,100,42,100,0,100,16,3.5,0.0,54,22.0,11.7,100,125,11.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.0,0.0,68
51.00,5403,11.7,7.0,18.9,100,42,100,0,101,17,4.0,0.0,52,25.0,11.1,100,129,11.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,19.0,0.0,71
52.50,5468,11.6,7.0,18.7,100,44,100,0,100,17,4.5,0.0,52,26.0,10.6,100,128,12.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,18.9,0.0,71
54.00,5548,10.9,6.8,17.9,100,44,100,0,100,17,5.0,0.0,50,27.0,10.6,100,129,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,17.9,0.0,73
55.00,5590,10.7,6.8,17.7,100,44,100,0,100,17,5.0,0.0,50,27.0,10.4,100,129,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,17.7,0.0,73
56.50,5634,10.5,6.8,17.0,100,46,100,0,100,16,5.0,0.0,50,26.0,10.4,100,126,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,17.3,0.0,73
57.75,5747,10.2,6.8,16.9,100,46,100,0,100,16,5.0,0.0,50,26.0,10.2,100,126,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,17.0,0.0,75
58.75,5775,10.3,6.7,16.6,100,46,100,0,100,16,5.0,0.0,50,26.0,10.5,100,125,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,16.9,0.0,75
60.25,5845,10.3,6.7,16.7,100,48,100,0,100,17,5.0,0.0,50,26.0,10.2,100,130,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,16.7,0.0,75
62.50,5935,9.9,6.5,16.0,100,48,100,0,100,16,5.0,0.0,50,26.0,10.4,100,127,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,2,16.7,0.0,77
64.00,5989,10.0,6.5,16.2,100,48,100,0,100,16,5.5,0.0,50,24.0,10.1,100,128,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,16.2,0.0,79
66.25,6070,10.1,6.5,16.6,100,50,100,0,100,16,6.5,0.0,50,24.0,10.4,100,132,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,16.9,0.0,81
67.50,6122,10.4,6.4,16.9,100,50,100,0,100,17,7.5,0.0,50,24.0,10.4,100,127,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,16.9,0.0,81
69.00,6200,10.1,6.4,16.3,100,51,100,0,100,16,7.0,0.0,50,24.0,10.2,100,128,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,16.6,0.0,81
70.00,6244,9.7,6.2,15.8,100,51,100,0,100,16,7.0,0.0,50,24.0,10.2,100,128,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,2,16.6,0.0,83
71.50,6277,9.8,6.2,15.6,100,51,100,0,100,17,8.0,0.0,50,24.0,9.7,100,131,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,16.2,0.0,83
72.50,6315,9.6,6.1,15.5,100,51,100,0,100,16,8.5,0.0,50,24.0,9.7,100,127,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,15.8,0.0,84
73.75,6333,9.6,6.1,15.5,100,51,100,0,100,17,8.5,0.0,50,24.0,9.8,100,129,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,15.8,0.0,84
75.25,6350,9.7,6.1,15.6,100,51,100,0,100,16,9.5,0.0,50,23.0,9.8,100,127,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,15.6,0.0,84
76.25,6392,9.6,6.1,15.3,100,51,100,0,100,16,9.5,0.0,50,23.0,9.8,100,126,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,15.5,0.0,85
77.50,6419,9.6,6.0,15.3,100,51,100,0,100,17,9.5,0.0,50,23.0,9.3,100,131,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,15.5,0.0,85
79.00,5751,9.8,6.7,15.9,100,53,100,0,100,17,0.0,0.0,50,23.0,9.3,100,128,11.9,4,0,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,2,15.9,0.0,85
80.00,4588,9.2,6.7,14.5,100,53,100,0,100,16,6.5,0.0,50,25.0,13.0,100,127,11.9,4,0,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,212,0,2,14.6,0.0,86
81.50,4506,9.4,6.5,14.9,100,53,100,0,100,16,5.0,0.0,50,25.0,13.0,100,125,9.9,4,0,1.0,7,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,2,15.3,0.0,86
83.00,4527,11.4,6.7,18.7,100,53,100,0,100,16,1.0,0.0,54,22.0,12.7,100,127,9.9,4,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,2,18.6,0.0,87
84.50,4563,16.1,6.5,23.3,100,53,100,0,100,15,0.0,0.0,66,24.0,15.7,100,121,11.3,4,0,1.0,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,210,0,2,23.4,0.0,87
85.75,4587,17.5,6.1,24.0,92,53,100,0,100,15,0.0,0.0,69,21.0,13.6,100,121,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,2,23.8,0.0,87
87.00,4577,11.3,3.1,14.6,53,53,93,0,100,14,0.0,0.0,70,20.0,0.0,100,121,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,2,7.0,0.0,89
88.50,4493,8.8,0.0,8.9,0,55,85,0,32,14,8.0,0.0,100,19.0,0.0,17,144,10.1,4,0,0.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,2,0.0,0.0,89
90.00,4553,5.2,0.0,5.3,0,55,77,0,18,13,12.5,0.0,100,27.0,0.0,7,133,11.6,4,0,0.0,8,6,0.0,0.0,0.0,0.9,0.0,0.0,0,204,0,2,0.0,0.0,89
91.25,4552,3.4,0.0,3.4,0,51,69,0,19,11,12.0,0.0,100,17.0,0.0,2,117,9.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,88
92.50,4518,2.3,0.0,2.4,0,51,61,0,19,12,7.0,0.0,100,25.0,0.0,2,128,9.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,88
93.50,4511,1.7,0.0,2.4,0,51,53,0,20,13,7.0,0.0,100,25.0,0.0,2,128,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,88
95.00,4500,1.3,0.0,1.4,0,50,45,0,20,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,0.0,0.0,88
96.25,4489,1.0,0.0,1.0,0,50,37,0,20,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,0.0,0.0,88
97.00,4436,0.9,0.0,0.9,0,50,29,0,20,13,6.0,0.0,100,25.0,0.0,4,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,0.0,0.0,88
98.25,4417,0.7,0.0,0.7,0,48,21,0,20,13,6.0,0.0,100,25.0,0.0,4,135,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,0.0,0.0,88
100.50,4387,0.6,0.0,0.6,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,137,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,86
101.50,4385,0.5,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,5,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,86
102.50,4375,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,5,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,86
104.00,4366,0.4,0.0,0.3,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,86
104.50,4364,0.3,0.0,0.3,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,3,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,85
105.75,4356,0.3,0.0,0.3,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,3,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,0.0,0.0,85
106.50,4350,0.5,0.0,0.3,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,3,136,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,85
107.75,4342,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,85
109.75,4331,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,85
110.75,4317,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,85
111.75,4297,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,139,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,84
112.50,4280,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,84
113.75,4274,0.4,0.0,0.4,0,46,5,0,20,13,6.0,0.0,100,25.0,0.0,4,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,84
115.75,4251,0.4,0.0,0.4,0,46,5,0,20,13,6.5,0.0,100,25.0,0.0,3,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,84
117.00,4240,0.4,0.0,0.4,0,46,5,0,20,13,6.5,0.0,100,25.0,0.0,3,137,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,2,0.0,0.0,83
