Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9692,abf874836550,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100,2.0,3.0,4.0,4.5,5.5,6.0,6.5,6.8,7.0,6.5,6.0,5.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3028,0.0,4.5,0.0,100,84,0,0,44,12,13.5,0.0,100,24.0,13.1,58,121,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,0.6,0.0,54
1.75,3561,1.9,5.5,1.8,100,84,0,0,100,11,14.0,0.0,100,24.0,14.1,72,121,14.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,2.6,0.0,54
3.00,3900,4.4,6.0,4.3,100,84,0,0,100,11,13.5,0.0,50,25.0,13.3,86,118,14.4,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,4.8,0.0,55
4.50,4007,6.1,6.0,7.9,100,86,3,0,100,12,11.0,0.0,50,24.0,13.3,100,128,14.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,8.4,0.0,55
5.75,4236,8.5,6.1,12.6,100,86,11,0,100,15,7.0,0.0,50,26.0,13.8,100,123,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,1,12.9,0.0,55
7.25,4276,11.0,6.2,17.6,100,86,19,0,100,15,4.5,0.0,53,25.0,14.8,100,125,14.3,3,0,1.0,7,6,0.0,1.3,0.0,0.0,0.0,0.0,0,201,0,1,17.9,0.0,55
8.75,4371,14.9,6.4,22.3,100,86,27,0,100,15,0.0,0.0,65,27.0,16.5,100,122,14.7,3,0,1.0,7,6,0.0,1.3,1.5,1.2,0.0,0.0,0,203,0,1,22.0,0.0,55
10.00,4443,16.7,6.5,23.7,100,86,35,0,100,16,0.0,0.0,66,27.0,18.5,100,125,14.7,3,0,1.0,7,6,0.0,1.3,1.5,1.2,0.0,0.0,0,203,0,1,23.7,0.0,58
12.50,4570,16.9,6.7,23.4,100,87,51,0,100,16,0.0,0.0,65,27.0,18.4,100,123,13.9,3,0,1.0,7,6,0.0,1.3,1.5,1.2,0.0,0.0,0,203,0,1,23.6,0.0,58
13.75,4666,16.1,6.7,22.6,100,87,59,0,100,16,0.0,0.0,64,27.0,16.6,100,124,13.9,3,0,1.0,7,6,0.0,0.9,1.0,1.2,0.0,0.0,0,203,0,1,22.9,0.0,60
16.25,4803,14.3,6.7,20.9,100,87,75,0,100,16,0.5,0.0,60,27.0,15.0,100,126,13.8,3,0,1.0,7,6,0.0,0.9,1.0,0.7,0.0,0.0,0,203,0,1,20.9,0.0,62
18.75,4911,13.7,6.7,20.2,100,87,91,0,100,16,1.0,0.0,58,27.0,14.1,100,125,13.5,3,0,1.0,7,6,0.0,0.9,1.0,0.7,0.0,0.0,0,203,0,1,20.3,0.0,65
20.25,4964,13.4,6.8,20.0,100,87,99,0,100,16,1.0,0.0,57,27.0,13.8,100,129,13.1,3,0,1.0,7,6,0.0,0.7,0.9,0.7,0.0,0.0,0,203,0,1,20.3,0.0,65
21.75,5031,13.1,6.8,19.7,100,89,100,0,100,17,2.0,0.0,56,26.0,13.3,100,125,13.1,3,0,1.0,7,6,0.0,0.7,0.9,0.6,0.0,0.0,0,203,0,1,19.9,0.0,65
22.75,5102,12.9,6.8,19.6,100,89,100,0,100,17,3.5,0.0,56,27.0,12.9,100,125,13.1,3,0,1.0,7,6,0.0,0.7,0.9,0.6,0.0,0.0,0,203,0,1,19.7,0.0,67
24.25,5135,12.8,6.8,19.4,100,89,100,0,100,16,3.5,0.0,55,27.0,12.9,100,130,13.2,3,0,1.0,7,6,0.0,0.7,0.9,0.6,0.0,0.0,0,203,0,1,19.7,0.0,67
25.50,5215,12.6,6.8,19.3,100,89,100,0,100,16,4.0,0.0,55,26.0,12.9,100,126,13.0,3,0,1.0,7,6,0.0,0.6,0.9,0.6,0.0,0.0,0,203,0,1,19.4,0.0,69
27.00,5323,12.4,7.0,19.3,100,89,100,0,100,16,4.5,0.0,54,26.0,12.5,100,125,13.1,3,0,1.0,7,6,0.0,0.6,0.4,0.6,0.0,0.0,0,203,0,1,19.4,0.0,69
28.00,5380,12.4,7.0,19.3,100,89,100,0,100,17,5.0,0.0,54,27.0,12.8,100,124,13.1,3,0,1.0,7,6,0.0,0.6,0.4,0.4,0.0,0.0,0,203,0,1,19.6,0.0,69
29.50,5424,12.3,7.0,19.3,100,89,100,0,100,16,5.0,0.0,54,26.0,12.2,100,127,13.2,3,0,1.0,7,6,0.0,0.6,0.4,0.4,0.0,0.0,0,203,0,1,19.4,0.0,69
30.75,5472,12.1,7.0,19.0,100,89,100,0,100,17,4.0,0.0,53,26.0,12.1,100,127,13.1,3,0,1.0,7,6,0.0,0.6,0.4,0.4,0.0,0.0,0,203,0,1,19.2,0.0,69
32.00,5537,12.2,6.8,19.2,100,91,100,0,100,17,5.0,0.0,54,26.0,12.0,100,128,13.0,3,0,1.0,8,6,0.0,0.6,0.4,0.4,0.0,0.0,0,199,0,1,19.2,0.0,73
