Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2979,2.9,4.5,2.8,100,55,0,0,100,13,11.5,0.0,100,24.0,11.6,80,134,14.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,3.5,0.0,45
0.75,3448,4.8,5.4,5.3,100,55,0,0,100,13,11.0,0.0,50,24.0,13.2,94,131,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,5.8,0.0,46
2.25,3954,7.1,6.0,9.8,100,55,6,0,100,13,9.5,0.0,50,25.0,13.0,100,132,15.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.8,0.0,46
4.00,4599,9.7,6.4,9.8,100,55,14,0,100,16,9.5,0.0,50,25.0,13.0,100,132,15.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.8,0.0,47
6.50,5436,12.8,6.8,19.3,100,57,30,0,100,16,0.0,0.0,58,26.0,13.1,100,127,14.6,2,0,1.0,7,6,0.0,1.6,0.0,1.2,0.0,0.0,0,206,0,0,19.4,0.0,47
8.25,5804,11.8,6.7,18.0,100,57,38,0,100,16,2.0,0.0,52,26.0,11.4,100,124,14.1,2,0,1.0,7,6,0.0,1.6,0.0,1.2,0.0,0.0,0,208,0,0,18.3,0.0,49
9.00,6033,10.5,6.5,16.3,100,57,46,0,100,16,2.0,0.0,50,26.0,10.8,100,130,13.9,2,0,1.0,7,6,0.0,1.6,0.0,1.2,0.0,0.0,0,208,0,0,16.6,0.0,49
10.25,6137,10.0,6.4,15.5,100,57,54,0,100,16,4.0,0.0,50,26.0,10.0,100,127,13.7,2,0,1.0,7,6,0.0,1.2,0.0,1.2,0.0,0.0,0,208,0,0,15.8,0.0,50
11.50,6346,9.2,6.1,14.1,100,57,62,0,100,16,7.5,0.0,50,25.0,9.8,100,129,13.7,2,0,1.0,7,6,0.0,1.2,0.0,0.7,0.0,0.0,0,208,0,0,14.9,0.0,50
13.00,6458,9.1,6.0,13.8,100,57,70,0,100,16,7.5,0.0,50,24.0,9.8,100,130,13.4,2,0,1.0,7,6,0.0,1.2,0.0,0.7,0.0,0.0,0,208,0,0,13.8,0.0,50
14.75,6530,8.8,5.8,13.2,100,57,78,0,100,17,7.5,0.0,50,23.0,9.7,100,130,13.3,2,0,1.0,7,6,0.0,1.2,0.0,0.7,0.0,0.0,0,208,0,0,13.6,0.0,50
