Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,GFF3G1060438,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2953,3.9,4.5,4.0,100,55,0,0,100,13,10.5,0.0,100,24.0,11.6,84,141,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,4.7,0.0,40
1.00,3302,5.1,5.3,6.2,100,55,1,0,100,13,10.5,0.0,50,24.0,13.4,99,140,14.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,6.8,0.0,41
2.25,3598,6.6,5.5,9.4,100,55,9,0,100,14,9.0,0.0,50,26.0,13.5,100,127,14.6,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,10.1,0.0,41
3.75,4089,8.9,6.1,13.9,100,55,17,0,101,16,8.0,0.0,50,27.0,13.2,100,122,15.3,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,14.6,0.0,41
5.00,4852,12.0,6.5,19.6,100,55,25,0,100,16,2.0,0.0,50,25.0,14.1,100,122,15.3,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.3,0.0,42
6.25,5256,12.5,6.8,19.7,100,55,33,0,100,16,3.5,0.0,56,26.0,12.8,100,125,14.1,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.7,0.0,42
7.75,5446,11.6,6.8,18.2,100,55,41,0,100,16,6.0,0.0,51,26.0,11.4,100,127,14.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.5,0.0,42
9.00,5572,10.5,6.8,16.7,100,55,49,0,100,16,6.5,0.0,50,27.0,10.7,100,127,14.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,16.7,0.0,44
10.25,5715,9.7,6.7,15.3,100,55,57,0,100,16,6.5,0.0,50,27.0,10.7,100,127,13.9,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,16.7,0.0,44
11.75,5854,9.1,6.7,14.2,100,55,65,0,100,16,8.0,0.0,50,25.0,10.2,100,129,13.5,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,14.8,0.0,44
13.00,5956,8.9,6.5,13.9,100,55,73,0,100,16,9.0,0.0,50,25.0,9.7,100,130,13.2,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,14.2,0.0,44
14.50,6084,8.7,6.4,13.5,100,55,81,0,100,17,9.5,0.0,50,24.0,9.5,100,128,13.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,13.8,0.0,44
15.50,6273,8.4,6.2,12.9,100,55,89,0,100,17,10.5,0.0,50,24.0,9.5,100,126,13.2,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,13.3,0.0,44
17.00,6354,8.5,6.2,13.1,100,53,97,0,100,16,10.5,0.0,50,23.0,9.3,100,129,13.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,12.9,0.0,44
18.25,6432,8.3,6.0,12.6,100,53,100,0,100,17,10.5,0.0,50,22.0,9.3,100,127,13.0,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,12.9,0.0,53
19.25,6505,8.1,6.0,12.3,100,53,100,0,100,17,11.0,0.0,50,22.0,9.3,100,127,12.9,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,12.9,0.0,53
20.75,6582,8.1,5.8,12.2,100,53,100,0,100,17,11.0,0.0,50,21.0,9.3,100,126,12.8,2,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,12.9,0.0,54
23.00,5693,8.0,6.7,13.1,100,53,100,0,100,17,11.0,0.0,50,21.0,9.1,100,132,12.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,13.1,0.0,54
24.50,4452,9.0,6.5,14.1,100,53,100,0,100,16,2.0,0.0,50,25.0,13.8,100,127,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,14.9,0.0,56
25.50,4411,10.9,6.4,18.0,100,53,100,0,100,16,3.0,0.0,50,25.0,14.6,100,127,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.0,0.0,56
27.00,4496,13.9,6.5,21.6,100,53,100,0,100,16,0.0,0.0,63,25.0,16.6,100,125,13.5,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.6,0.0,56
29.75,4620,16.3,6.7,23.3,100,55,100,0,100,16,0.0,0.0,65,24.0,17.0,100,124,12.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,23.8,0.0,59
30.75,4677,15.9,6.7,22.7,100,55,100,0,100,16,0.0,0.0,64,24.0,15.8,100,127,12.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,22.7,0.0,61
32.25,4759,14.7,6.7,21.4,100,55,100,0,100,16,0.0,0.0,61,24.0,14.9,100,129,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.6,0.0,61
33.25,4828,14.1,6.7,20.9,100,55,100,0,100,16,0.5,0.0,60,24.0,14.9,100,126,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,21.0,0.0,63
34.75,4926,13.7,6.8,20.4,100,55,100,0,100,16,2.0,0.0,59,24.0,13.9,100,126,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,20.4,0.0,63
37.50,5035,12.8,6.8,19.7,100,57,100,0,100,17,3.0,0.0,56,25.0,12.8,100,124,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.9,0.0,67
38.75,5079,12.4,6.8,19.3,100,57,100,0,100,16,3.5,0.0,55,25.0,12.8,100,125,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.7,0.0,67
40.00,5159,12.3,6.8,19.3,100,57,100,0,100,17,3.5,0.0,55,25.0,12.5,100,125,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.4,0.0,68
41.00,5269,12.0,6.8,19.3,100,57,100,0,100,16,3.5,0.0,55,25.0,12.5,100,128,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.4,0.0,68
42.50,5321,12.1,6.8,19.2,100,59,100,0,100,16,5.0,0.0,54,25.0,11.9,100,126,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.9,0.0,68
43.75,5394,11.9,6.8,18.9,100,59,100,0,100,16,5.0,0.0,53,25.0,12.0,100,126,13.2,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,19.2,0.0,71
46.25,5497,11.8,6.8,18.9,100,60,99,0,100,17,6.0,0.0,53,25.0,11.7,100,130,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.9,0.0,71
47.50,5551,11.7,6.8,18.9,100,60,100,0,100,16,6.0,0.0,53,25.0,11.7,100,130,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.9,0.0,73
48.75,5582,11.3,6.8,18.2,100,60,100,0,100,16,6.0,0.0,51,25.0,11.1,100,128,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.3,0.0,73
50.00,5701,11.3,6.7,18.2,100,60,100,0,100,16,6.5,0.0,51,25.0,11.3,100,127,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,6,18.0,0.0,75
52.50,5805,10.9,6.7,17.7,100,62,100,0,100,17,6.5,0.0,51,24.0,10.9,100,128,13.1,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.9,0.0,77
53.75,5854,10.9,6.7,17.7,100,62,100,0,100,17,6.5,0.0,51,25.0,10.8,100,128,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.5,0.0,77
56.75,5942,10.6,6.7,17.3,100,64,100,0,100,17,6.5,0.0,50,24.0,10.9,100,128,12.9,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.6,0.0,78
57.75,5990,10.5,6.4,17.2,100,64,100,0,100,17,6.5,0.0,51,24.0,11.0,100,125,12.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.9,0.0,78
59.00,6049,10.9,6.4,17.6,100,64,100,0,100,17,6.5,0.0,52,24.0,11.0,100,125,12.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.7,0.0,78
60.00,6118,10.9,6.4,17.6,100,64,100,0,100,16,7.0,0.0,52,23.0,10.7,100,126,12.8,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,6,17.9,0.0,78
61.50,6174,10.9,6.4,17.6,100,66,100,0,100,16,7.5,0.0,52,23.0,10.9,100,128,12.7,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.3,0.0,78
62.75,6216,10.6,6.2,17.0,100,66,100,0,100,17,8.0,0.0,51,23.0,10.8,100,129,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.6,0.0,82
64.00,6245,10.4,6.2,17.0,100,66,100,0,100,16,8.0,0.0,51,23.0,10.8,100,129,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.6,0.0,82
65.50,6295,10.6,6.2,17.2,100,66,100,0,100,16,8.5,0.0,52,23.0,10.4,100,130,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.3,0.0,82
66.75,6343,10.6,6.1,16.9,100,66,100,0,100,16,9.5,0.0,52,23.0,10.3,100,129,13.0,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.3,0.0,84
69.25,6411,10.3,6.1,16.5,100,68,100,0,100,17,9.5,0.0,50,22.0,10.2,100,129,12.4,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,16.9,0.0,85
70.50,6423,10.3,6.1,16.5,100,68,100,0,100,17,9.5,0.0,50,23.0,10.0,100,129,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,16.6,0.0,85
71.75,5313,10.2,6.8,16.5,100,68,100,0,100,16,9.5,0.0,50,23.0,10.0,100,129,12.6,3,0,1.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,16.6,0.0,86
74.25,4491,11.7,6.4,19.0,100,69,100,0,100,16,4.5,0.0,57,25.0,13.9,100,124,14.0,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,199,0,6,19.2,0.0,86
75.50,4535,14.4,6.5,22.0,100,69,100,0,100,15,0.0,0.0,57,24.0,14.9,100,124,14.0,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,199,0,6,21.9,0.0,88
77.00,4561,15.3,6.5,22.4,100,69,100,0,100,16,0.0,0.0,64,23.0,16.0,100,126,10.2,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,197,0,6,22.1,0.0,88
78.75,4605,15.0,6.5,21.9,100,69,100,0,100,16,0.0,0.0,63,20.0,15.1,100,125,10.2,4,0,1.0,500,6,0.0,1.2,1.2,0.0,0.0,0.0,0,197,0,6,21.9,0.0,89
80.00,4636,14.7,6.5,21.6,100,69,100,0,100,16,0.0,0.0,62,19.0,15.3,100,122,10.3,4,0,1.0,500,6,0.0,0.7,1.2,0.0,0.0,0.0,0,197,0,6,21.4,0.0,89
81.00,4671,14.7,6.5,21.4,100,69,100,0,100,16,0.0,0.0,62,18.0,15.2,100,125,10.7,4,0,1.0,500,6,0.0,0.7,1.9,0.0,0.0,0.0,0,197,0,6,21.7,0.0,89
82.50,4689,14.5,6.7,21.3,100,69,100,0,100,17,0.0,0.0,61,18.0,14.9,100,125,10.7,4,0,1.0,500,6,0.0,0.7,1.9,1.2,0.0,0.0,0,197,0,6,21.9,0.0,89
83.75,4721,14.5,6.7,21.4,100,69,100,0,100,16,0.0,0.0,61,18.0,14.9,100,124,10.4,4,0,1.0,500,6,0.0,0.7,1.9,1.2,0.0,0.0,0,197,0,6,21.7,0.0,89
85.00,4752,14.4,6.7,21.3,100,71,100,0,100,16,0.0,0.0,61,17.0,14.6,100,126,10.5,4,0,1.0,500,6,0.0,0.7,1.9,1.2,0.0,0.0,0,197,0,6,21.6,0.0,89
86.25,4773,14.5,6.7,21.4,100,71,100,0,100,16,0.0,0.0,61,19.0,14.4,100,124,10.7,4,0,1.0,500,6,0.0,0.7,1.9,1.2,0.0,0.0,0,197,0,6,21.3,0.0,92
88.75,4834,13.7,6.7,20.6,100,71,100,0,100,16,1.5,0.0,59,19.0,13.6,100,127,11.0,4,0,1.0,500,6,0.0,0.3,1.5,1.2,0.0,0.0,0,197,0,6,20.7,0.0,93
90.25,4882,13.5,6.8,20.4,100,71,100,0,100,17,1.5,0.0,58,19.0,13.3,100,126,11.1,4,0,1.0,500,6,0.0,0.3,1.5,0.7,0.0,0.0,0,197,0,6,20.6,0.0,93
91.50,4928,13.3,6.8,20.4,100,71,100,0,100,16,2.0,0.0,58,19.0,13.0,100,126,11.1,4,0,1.0,500,6,0.0,0.3,1.5,0.7,0.0,0.0,0,197,0,6,20.6,0.0,95
94.00,4955,12.8,6.8,19.7,100,71,100,0,100,16,3.5,0.0,56,20.0,12.8,100,126,11.4,4,0,1.0,500,6,0.0,0.0,1.0,0.6,0.0,0.0,0,197,0,6,19.9,0.0,95
95.50,4988,12.3,6.8,19.2,100,71,100,0,100,16,4.5,0.0,54,20.0,12.6,100,123,11.4,4,0,1.0,500,6,0.0,0.0,1.0,0.6,0.0,0.0,0,197,0,6,19.4,0.0,96
96.75,5014,12.1,6.8,19.2,100,71,100,0,100,16,4.5,0.0,54,20.0,12.6,100,123,11.6,4,0,1.0,500,6,0.0,0.0,1.0,0.6,0.0,0.0,0,197,0,6,19.3,0.0,96
98.25,5049,12.0,6.8,19.0,100,71,100,0,100,16,5.0,0.0,54,22.0,11.9,100,124,11.8,4,0,1.0,500,6,0.0,1.2,1.0,0.6,0.0,0.0,0,197,0,6,19.4,0.0,96
99.25,5073,12.1,6.8,19.2,100,71,100,0,100,16,5.0,0.0,54,23.0,12.1,100,123,11.9,4,0,1.0,500,6,0.0,1.2,0.6,0.6,0.0,0.0,0,197,0,6,19.2,0.0,96
100.75,5099,11.8,6.8,18.9,100,71,100,0,100,17,5.0,0.0,53,23.0,11.9,100,125,11.9,4,0,1.0,500,6,0.0,1.2,0.6,0.1,0.0,0.0,0,197,0,6,18.9,0.0,96
102.00,5129,11.5,6.8,18.5,100,71,100,0,100,16,6.0,0.0,52,24.0,11.7,100,128,11.9,4,0,1.0,500,6,0.0,1.2,0.6,0.0,0.0,0.0,0,197,0,6,18.6,0.0,96
104.50,5162,11.4,6.8,18.6,100,71,100,0,100,16,3.0,0.0,52,25.0,11.5,100,129,12.4,4,0,1.0,500,6,0.0,1.0,0.6,0.0,0.0,0.0,0,197,0,6,18.6,0.0,96
105.75,5203,11.1,6.8,18.0,100,71,100,0,100,16,3.0,0.0,51,25.0,11.5,100,125,12.0,4,0,1.0,500,6,0.0,1.0,0.6,0.0,0.0,0.0,0,197,0,6,18.3,0.0,100
107.25,5220,10.9,6.8,17.9,100,73,100,0,100,16,3.5,0.0,50,26.0,11.5,100,129,12.0,4,0,1.0,500,6,0.0,1.0,0.4,0.0,0.0,0.0,0,197,0,6,18.6,0.0,100
108.50,5247,11.0,6.8,18.2,100,73,100,0,100,16,3.5,0.0,51,25.0,11.7,100,129,12.0,4,0,1.0,500,6,0.0,1.0,0.4,0.0,0.0,0.0,0,197,0,6,18.5,0.0,101
109.75,5261,11.1,6.8,18.2,100,73,100,0,100,16,3.0,0.0,51,26.0,11.5,100,126,12.2,4,0,1.0,500,6,0.0,0.6,0.4,0.0,0.0,0.0,0,197,0,6,18.6,0.0,101
111.00,5293,11.3,6.7,18.3,98,73,100,0,100,16,4.0,0.0,53,26.0,8.4,100,127,12.3,4,0,1.0,500,6,0.0,0.6,0.4,0.0,0.0,0.0,0,197,0,6,18.7,0.0,103
112.50,5218,11.2,0.0,14.1,0,73,93,0,73,15,0.0,0.0,100,26.0,0.0,100,143,12.3,4,0,1.0,500,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,6,7.5,0.0,103
113.75,5240,8.4,0.0,9.2,0,73,85,0,27,13,21.0,0.0,100,23.0,0.0,37,134,12.3,4,0,0.0,500,6,0.0,0.6,0.0,0.0,0.0,0.0,0,197,0,6,2.0,0.0,103
115.25,5213,5.5,0.0,5.8,0,73,77,0,20,12,15.5,0.0,100,23.0,0.0,13,120,10.5,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.6,0.0,103
118.00,5152,2.6,0.0,2.7,0,69,61,0,22,12,6.0,0.0,100,25.0,0.0,6,128,13.1,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,0.0,0.0,102
120.50,5092,1.4,0.0,1.4,0,68,45,0,22,12,6.0,0.0,100,25.0,0.0,6,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,102
121.25,5022,1.1,0.0,1.1,0,68,37,0,21,13,6.0,0.0,100,25.0,0.0,6,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,100
122.25,4939,0.9,0.0,0.9,0,68,29,0,21,12,6.0,0.0,100,25.0,0.0,7,128,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,100
124.00,4928,0.7,0.0,0.7,0,68,21,0,22,12,6.0,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,100
124.75,4906,0.6,0.0,0.6,0,68,13,0,22,12,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,97
126.00,4856,0.5,0.0,0.6,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,97
126.75,4826,0.5,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,95
128.00,4796,0.4,0.0,0.4,0,66,5,0,22,12,6.0,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,95
129.50,4752,0.4,0.0,0.4,0,66,5,0,22,13,6.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,95
130.25,4722,0.3,0.0,0.3,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,6,0.0,0.0,95
131.25,4667,0.3,0.0,0.3,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,95
132.25,4644,0.4,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,91
133.50,4619,0.5,0.0,0.4,0,66,5,0,21,12,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,91
134.25,4571,0.5,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,0.0,0.0,90
136.25,4535,0.4,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,90
138.25,4522,0.4,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,89
139.50,4508,0.4,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,5,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,88
141.50,4494,0.4,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,134,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,88
144.75,4485,0.4,0.0,0.4,0,66,5,0,21,13,6.0,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,0.0,0.0,88
