﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
188.493,14.37,0,13.83,0.54,0,192,0,3,108,128.38,192.98,12,12.1,-0.65,9.69,225,1162.8,1017.2,12,2478,37,0,7.6,7.6,-5,-5,-5,-5,-5,-5,1.84,6,7,-15.6,-15.2,41.5,1,0,0,0,0,0,0,12.1,10.64,0
188.664,14.37,0,13.83,0.54,0,192,0,3,108,144.24,204.1,12,12,-0.65,9.58,225,1165.5,1017.2,12,2451,37,0,7.5,7.5,-5,-5,-5,-5,-5,-5,1.84,6.8,7.8,-15.6,-15.2,41.5,1,0,0,0,0,0,0,12.1,10.54,0
188.854,14.37,0,13.83,0.54,0,192,0,3,108,160.1,212.76,12,12,-0.65,9.58,225,1168.1,1017.2,12,2431,37,0,7.4,7.4,-5,-5,-5,-5,-5,-5,1.83,7.5,7.8,-15.4,-16,41.5,1,0,0,0,0,0,0,12.2,10.43,0
189.045,14.37,0,13.83,0.54,0,192,0,3,108,173.19,219.75,12,12,-0.65,9.56,225,1169.9,1017.2,12,2413,37,0,7.4,7.4,-5,-5,-5,-5,-5,-5,1.83,7.2,7.8,-15.8,-16,41.8,1,0,0,0,0,0,0,12.1,10.36,0
189.256,14.37,0,13.83,0.54,0,192,0,3,108,197.67,224.67,12,12,-0.65,9.31,225,1172.7,1017.2,12,2392,36,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.84,7.1,7.8,-15.8,-16.8,41.8,1,0,0,0,0,0,0,12,10.23,0
189.434,14.37,0,13.83,0.54,0,192,0,3,108,205.82,228.07,12,12,-0.65,9.22,225,1175.6,1017.2,12,2371,36,0,7.3,7.3,-6,-6,-6,-6,-6,-6,1.82,7.6,7.8,-17.1,-16.8,41.8,1,0,0,0,0,0,0,12.1,10.15,0
189.640,14.37,0,13.83,0.54,0,192,0,3,108,218.88,230.69,12,12,-0.65,9.25,225,1178.4,1017.2,12,2344,35,0,7.3,7.2,-5,-5,-5,-2.7,-2.7,-2.7,1.84,6.8,6.2,-16.8,-16.8,41.8,1,0,0,0,0,0,0,12,10.06,0
189.839,14.37,18,13.82,0.54,0,192,0,3,108,228.67,231.58,11.2,12,-0.65,8.97,225,1021.1,1017.2,11.2,2330,35,0,7.2,7.2,12.8,12.8,12.8,16,16,16,1.83,3.4,2.2,-17.5,-17.6,41.5,1,0,0,0,0,0,0,11.9,10.01,0
190.014,14.37,30.6,13.81,0.54,0,192,0,3,108,96.59,118.76,12,12.2,-0.65,9.08,225,981.3,1017.2,11.2,2325,35,0,8.1,7.6,30.3,30.3,30.3,29.2,29.2,29.2,1.82,0.4,0.6,-18.3,-25.1,60,1,0,0,0,0,0,0,15.7,11.72,0
190.219,14.37,38.8,13.81,0.5,0,192,0,3,108,30.43,38.2,18,18.7,-0.65,13.64,225,1071.1,1111.3,18.8,2335,35,0,11.5,12,26.1,26.1,26.1,25.1,25.1,25.1,1.84,11.7,16.3,-40.5,-45.6,58.5,1,0,0,0,0,0,0,24.9,18.62,0
190.415,14.37,38.8,13.81,0.41,0,192,0,3,108,17.88,21.01,30,33.7,-0.64,23.06,225,1667.1,1825.1,31.5,2328,35,0,18.8,18.8,27,27,27,24,24,24,1.86,27.7,28.6,-49.8,-52.8,50.2,1,0,0,0,0,0,0,41,31.6,0
190.598,14.37,38.8,13.86,0.42,0.01,192,0,3,108,14.66,15.63,45,46.1,-0.65,34.31,225,2500.7,2489.3,46.5,2356,35,0,45.8,32.4,22.5,22.5,22.5,22.5,22.5,22.5,1.98,29,28.6,-55.4,-56.8,44.9,1.05,0,0,0,0,0,0,52.2,40.15,0
190.786,14.37,38.8,13.86,0.68,0.95,192,0,3,108,13.84,13.89,54,52.7,-0.65,41.58,225,2560.3,2566.1,54,2378,35,0.1,49.2,49.6,20.5,20.5,20.5,19,19,19,2.04,28,26.2,-57.9,-58.4,40.6,1.09,0,0,0,0,0,0,57.5,45.96,0
190.966,14.37,38.8,13.89,1.36,1.38,192,0,3,108,14.08,13.5,58.5,57.8,-0.65,45.78,225,2608.4,2607.9,59.2,2416,36,3.5,36.4,36.7,16.5,16.5,16.5,16,16,16,2.11,25.4,23,-57.2,-55.2,37.8,1.11,0,0,0,0,0,0,60.4,50.4,0
