﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 plus 93oct_98ron
77.729,14.36,13.3,13.8,0.33,0,190,0,3,111,13.21,13.49,24.8,25.7,-0.65,19.42,221,1350.6,1386.1,24.8,2400,36,-2.1,14.7,14.8,29,29,29,29,29,29,1.85,22.1,23.8,-49.1,-51.2,38.2,1,0,0,0,0,0,0,24.8,21.93,0
77.923,14.36,14.1,13.8,0.35,0,190,0,3,111,13.28,13.45,24.8,26.4,-0.65,19.36,221,1507.7,1498.8,25.5,2394,36,-1.1,15,15,29,29,29,29,29,29,1.85,24.6,27,-53,-54.4,35.9,1,0,0,0,0,0,0,25.8,22.72,0
78.112,14.36,14.1,13.8,0.39,0,190,0,3,109,13.64,13.49,25.5,26.9,-0.65,20.22,221,1561.6,1568.5,25.5,2398,36,0.1,15.2,15.2,28.5,28.5,28.5,28.5,28.5,28.5,1.85,26.7,27.8,-55.4,-56,34.2,1,0,0,0,0,0,0,26.7,23.16,0
78.320,14.36,12.9,13.8,0.43,0,190,0,3,109,13.62,13.62,26.2,26.3,-0.65,20.56,221,1596.5,1585.7,26.2,2398,36,-0.6,13.5,13.5,29,29,29,29,29,29,1.84,26.3,25.4,-55.4,-53.6,34.2,1,0,0,0,0,0,0,21.9,20.36,0
78.492,14.36,10.6,13.8,0.5,0,190,0,3,109,13.63,13.73,21.8,21.9,-0.65,16.83,221,1428.5,1400.8,21,2398,36,-0.4,12.5,12.2,30,30,30,29.5,29.5,29.5,1.84,23.6,24.6,-53.1,-52.8,32.8,1,0,0,0,0,0,0,24.9,20.42,0
78.733,14.36,13.3,13.8,0.56,0,190,0,3,109,14.34,14.19,27,27.4,-0.65,21.14,221,1611.2,1617.3,27,2398,36,0.1,14.3,14.6,28.5,28.5,28.5,28.5,28.5,28.5,1.86,27.7,28.6,-55.7,-56,30.5,1,0,0,0,0,0,0,27.6,23.51,0
78.913,14.36,22.4,13.8,0.63,0,190,0,3,109,14.01,14.45,28.5,29.3,-0.65,22.5,221,1687.9,1729.1,29.2,2406,36,-2.2,15.3,15.2,28.5,28.5,28.5,28,28,28,1.84,28.8,31,-56.3,-56.8,56.1,1,0,0,0,0,0,0,32,26.57,0
79.083,14.36,23.5,13.8,0.67,0,189,0,3,109,14,14.59,33.8,34.5,-0.65,26.33,221,2039.3,2067.7,34.5,2415,36,-3.9,17.6,17.5,26,26,26,26,26,26,1.9,32.7,32.6,-56.8,-57.6,49.3,1,0,0,0,0,0,0,36.4,30.78,0
79.273,14.36,24.7,13.8,0.75,0,189,0,3,109,14.28,14.65,37.5,39.2,-0.65,29.81,221,2358.5,2375.9,37.5,2424,36,0,19.1,19,24,24,24,24,24,24,1.9,31.2,30.2,-57.2,-57.6,43.5,1,0,0,0,0,0,0,40.9,35.15,0
79.444,14.36,26.3,13.8,0.95,0.07,189,0,3,109,14.65,14.69,42.8,43.4,-0.65,33.75,221,2488.3,2488.3,43.5,2439,37,0.8,22.3,22.2,23.5,23.5,23.5,23.5,23.5,23.5,1.95,29.5,28.6,-57.4,-58.4,39.7,1.03,0,0,0,0,0,0,46.3,38.63,0
79.634,14.36,28.6,13.8,1.27,0.48,189,0,3,109,14.83,14.7,47.2,46.9,-0.65,37.58,221,2488.6,2514.7,47.2,2464,37,0.6,22,22,23,23,23,19.2,19.2,19.2,1.99,29,28.6,-57.7,-58.4,36.4,1.05,0,0,0,0,0,0,49.9,42.25,0
79.817,14.36,29,13.79,1.76,0.72,189,0,3,108,14.79,14.7,50.2,50.2,-0.65,40.58,221,2536.1,2539.2,51,2480,37,0.6,20.7,20.6,19.4,19.4,19.4,21.5,21.5,21.5,1.96,28.9,27.8,-57.8,-58.4,34.1,1.06,0,0,0,0,0,0,51.5,44.74,0
80.015,14.36,25.5,13.79,2.08,0.65,189,0,3,108,15.07,14.7,50.2,50.2,-0.65,40.61,221,2551.7,2544,48.8,2508,37,2.5,18.1,17.6,24,24,24,24,24,24,1.94,28.4,27.8,-58.6,-59.2,32.1,1.04,0,0,0,0,0,0,47,43.67,0
80.227,14.36,24.3,13.79,2.14,0.44,189,0,3,108,14.81,14.7,47.2,48,-0.65,38.58,221,2513.1,2523.6,47.2,2531,38,2.1,18.3,18.5,24,24,24,24,24,24,1.95,28.1,28.6,-58.8,-59.2,30.7,1.03,0,0,0,0,0,0,45.7,42.3,0
80.413,14.36,22.7,13.79,1.95,0.17,189,0,3,108,14.53,14.7,44.2,45.2,-0.65,36.61,221,2502.6,2503.4,44.2,2546,38,1.1,17.4,17.4,24,24,24,24,24,24,1.91,28.3,28.6,-59.2,-59.2,29.7,1.02,0,0,0,0,0,0,44.2,40.97,0
80.579,14.36,22.4,13.79,1.7,0.17,189,0,3,108,14.38,14.7,43.5,44.7,-0.65,36.28,221,2488.3,2493.9,43.5,2564,39,0,17.7,17.8,24,24,24,24,24,24,1.9,28.5,28.6,-59.2,-59.2,29.1,1.02,0,0,0,0,0,0,43.6,40.53,0
80.751,14.36,21.2,13.79,1.49,0,189,0,3,108,14.61,14.7,42,42.6,-0.65,34.97,221,2501.2,2482.3,40.5,2572,39,0.1,16.1,16.1,24,24,24,24.5,24.5,24.5,1.88,29.9,31,-58.6,-58.4,28.6,1,0,0,0,0,0,0,38.5,37.61,0
80.936,14.36,10.6,13.79,1.42,0,189,0,3,106,14.83,14.7,33.8,35,-0.65,28.64,221,2323.5,2270.5,33,2578,39,1,13.7,13.4,27.5,27.5,27.5,28.5,28.5,28.5,1.86,32.8,33.4,-58.7,-57.6,28.4,1,0,0,0,0,0,0,28.3,29.26,0
81.107,14.36,8.6,13.79,1.04,0,189,0,3,106,14.14,14.71,24.8,25.4,-0.65,20.97,221,2091.5,2059.8,24,2586,39,-2.8,11.8,11.9,30.5,30.5,30.5,30.5,30.5,30.5,1.86,30.7,29.4,-57,-53.6,33.3,1,0,0,0,0,0,0,23.3,22.98,0
81.319,14.36,10.2,13.79,0.83,0,189,0,3,106,14.05,14.71,21.8,21.9,-0.65,18.5,221,1900.5,1890.9,21.8,2580,39,-2.9,10.9,10.8,31,31,31,31.5,31.5,31.5,1.83,26.7,24.6,-51.9,-51.2,35.8,1,0,0,0,0,0,0,21.8,20.41,0
81.490,14.36,12.2,13.79,0.67,0,189,0,3,106,14.36,14.71,23.2,23.8,-0.65,19.47,221,1704.6,1698.1,23.2,2589,39,-2.9,12.2,12.5,30.5,30.5,30.5,31,31,31,1.82,25,26.2,-53.6,-54.4,32.6,1,0,0,0,0,0,0,23.8,21.86,0
81.651,14.36,12.2,13.79,0.59,0,189,0,3,106,14.51,14.71,23.2,24,-0.65,19.69,221,1563.9,1549.9,23.2,2587,39,-2.5,12.6,12.6,31,31,31,31,31,31,1.83,25.5,26.2,-54.1,-54.4,32.4,1,0,0,0,0,0,0,24.1,22.4,0
81.830,14.36,12.9,13.79,0.54,0,189,0,3,106,14.67,14.71,24.8,25.3,-0.65,21.11,221,1414.9,1409.3,24,2586,39,-2.3,14,13.6,30.5,30.5,30.5,30,30,30,1.84,27.3,29.4,-55.3,-56.8,30.9,1,0,0,0,0,0,0,26.8,24.2,0
81.993,14.36,29.4,13.79,0.44,0,189,0,3,106,14.87,14.71,27.8,28.8,-0.65,23.56,221,1629.9,1680.4,28.5,2584,39,-1.6,17.6,16.6,29,29,29,27.5,27.5,27.5,1.86,29.7,31,-56.4,-58.4,51.2,1,0,0,0,0,0,0,45.1,33.31,0
82.174,14.36,82.4,13.79,-0.01,3.68,189,0,3,106,13.84,14.7,56.2,83.6,-0.65,48.17,221,2330.1,2394.9,55.5,2639,39,0,98,84.5,19.9,19.9,19.9,20,20,20,1.94,8.7,7.8,-47.3,-38.2,82.2,1.6,0,0,0,0,0,0,71.3,104,0
82.347,14.36,100,13.79,0.64,14.48,189,0,3,106,14.96,14.7,77.2,166.9,-0.65,66.17,221,2708.2,2686.6,76.5,2667,39,0.1,100,100.7,13,13,13,12.5,12.5,12.5,2.08,7.9,4.6,-31.6,-32.8,83,2.04,0,0,0,0,0,0,83.1,150.92,0
82.540,14.36,100,13.78,2.34,14.67,189,0,3,106,14.57,14.7,87.8,161,-0.65,76.42,221,2698.1,2708.9,87.8,2704,40,0,100,99.9,10,10,10,9,9,9,2.4,17.7,20.6,-33.6,-34.4,83,2.08,0,0,0,0,0,0,95.8,157.74,0
82.721,14.36,100,13.78,4.71,14.22,189,0,3,106,14.41,14.7,101.2,161.3,-0.65,90.92,221,2695.7,2698.2,104.2,2767,40,0,100,99.9,8,8,8,8,8,8,2.71,23.3,21.4,-32.8,-32,90.1,2.07,0,0,0,0,0,0,114.7,164.76,0
82.906,14.36,100,13.77,7.63,14.53,189,0,3,106,13.9,14.62,123,170.8,-0.65,111.94,221,2689.1,2681.8,123,2835,42,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.15,22.8,19.8,-31.4,-31.2,60.7,2.1,0,0,0,0,0,0,136.6,175.82,0
83.082,14.36,100,13.77,11.28,14.54,189,0,3,106,13.23,13.96,145.5,171,-0.65,135.69,221,2678.1,2663.1,148.5,2920,43,0,100,99.9,5.4,5.4,5.4,5.4,2.5,2.5,3.6,22.3,19.8,-30.7,-30.4,33,2.09,0,0,0,0,-3,-3,158,182.57,0
83.287,14.36,100,13.78,13.26,14.47,189,0,3,106,13.41,13.4,153,171,-0.65,148.58,221,2660.9,2635.4,153,3014,44,0,100,99.9,6,6,3,7,4,4,3.39,23.2,19.8,-29.6,-29.6,55.5,2.11,0,-3,-3,0,-3,-3,146.2,189.88,0
83.471,14.36,100,13.78,12.54,14.76,189,0,3,106,13.01,13.02,150,171,-0.66,149.19,221,2626.3,2622.6,153,3126,45,1.6,100,99.9,6.5,3.5,3.5,3.5,3.8,3.8,3.64,21.8,18.2,-28.5,-29.6,40.4,2.12,0,-3,-3,-3,-2.7,-2.7,155.7,195.73,0
83.665,14.36,100,13.77,13.36,14.9,189,0,3,106,13.01,12.64,150.8,171,-0.66,156.06,221,2594.2,2590.2,150.8,3215,47,4.2,100,99.9,3.5,3.5,3.8,3.5,3.8,3.8,3.55,20.3,17.4,-28.1,-28.8,54.4,2.15,-3,-2.7,-2.7,-3,-2.7,-2.3,149.9,200.93,0
83.897,14.36,100,13.77,13.64,15.23,189,0,3,104,12.6,12.63,153,171,-0.66,162.44,221,2582.4,2571.1,153.8,3326,48,4,100,99.9,3.9,3.9,3.9,2.8,2.8,2.8,3.7,18.1,15.8,-27.7,-28.8,43,2.17,-3,-2.7,-2.3,-2.7,-2.3,-2.3,155.7,206.73,0
84.056,14.36,100,13.76,13.76,15.44,189,0,3,104,13.01,12.5,152.2,171,-0.66,167.44,221,2560.5,2547.1,152.2,3416,50,7.7,100,99.9,4,4.3,4.7,4.3,4.7,4.7,3.6,16.7,14.2,-28.2,-28,54,2.18,-2.7,-2.7,-2.3,-2.7,-2.3,-2.3,150.5,213.36,0
84.252,14.36,100,13.76,13.76,15.24,189,0,3,104,12.54,12.55,153,171,-0.66,173.06,221,2527.3,2524,153.8,3519,52,6.8,100,99.9,4.8,5.2,5.2,5.2,5.6,5.6,3.71,15.6,12.6,-27.4,-27.2,46.2,2.17,-2.7,-2.3,-2.3,-2.3,-1.9,-1.9,156.2,220.46,0
84.435,14.36,100,13.76,13.78,14.81,189,0,3,104,12.53,12.44,156,171,-0.66,180.75,221,2501.5,2500.7,156,3600,53,6.6,100,99.9,5.2,5.2,5.6,5.2,5.6,6,3.56,14.5,11.8,-27,-27.2,49.4,2.15,-2.3,-1.9,-1.9,-2.3,-1.9,-1.5,151.5,226.93,0
84.626,14.36,100,13.76,12.87,14.5,189,0,3,104,12.48,12.47,150,171,-0.66,178.36,221,2490.6,2481.2,150,3714,54,6.6,100,99.9,5.2,5.6,5.6,5.6,6,6,3.48,13,10.2,-26.4,-27.2,51.2,2.14,-2.3,-1.9,-1.5,-1.9,-1.5,-1.5,149.7,233.04,0
84.814,14.36,100,13.76,12.47,14.6,189,0,3,104,12.37,12.51,149.2,171,-0.66,182.17,221,2463.3,2458.2,149.2,3790,55,5,100,99.9,5.6,6,6,6,6,6.3,3.47,12.2,9.4,-25.5,-26.4,51,2.17,-1.9,-1.5,-1.5,-1.5,-1.5,-1.2,150.1,239.79,0
85.007,14.36,100,13.76,12.56,15.1,189,0,3,104,12.3,12.5,150,171,-0.66,187.11,221,2445.1,2438.2,151.5,3882,57,3.3,100,99.9,5.6,6,6.3,6,6.3,6.3,3.66,10.7,8.6,-25.9,-26.4,55.1,2.21,-1.5,-1.5,-1.2,-1.5,-1.2,-1.2,157.9,245.98,0
85.192,14.36,100,13.76,14.37,15.47,189,0,3,106,12.24,12.4,162,171,-0.66,207.39,221,2414.8,2416.8,162,3992,58,2,100,99.9,5.5,5.8,5.8,5.8,6.2,6.2,3.72,8.9,7,-25.6,-25.6,56,2.23,-1.5,-1.2,-1.2,-1.2,-0.8,-0.8,159.8,253.47,0
85.382,14.36,100,13.75,13.48,15.45,189,0,3,106,12.4,12.3,154.5,170.9,-0.66,202.08,219,2407.8,2398.3,154.5,4080,60,3.6,100,99.9,6.3,6.3,6.7,6.3,6.7,7.1,3.58,9,7,-25.6,-25.6,57.8,2.24,-1.2,-0.8,-0.8,-0.8,-0.8,-0.4,154.1,259.17,0
85.574,14.36,100,13.75,13.44,15.37,189,0,3,106,12.34,12.39,156,170.5,-0.66,208.53,219,2382.8,2374.4,156.8,4154,61,2.9,100,99.9,6.3,6.7,6.7,6.7,7.1,7.1,3.64,7,6.2,-25.4,-25.6,47.3,2.24,-1.2,-0.8,-0.4,-0.8,-0.4,-0.4,158.8,265.42,0
85.755,14.36,100,13.75,13.8,15.32,189,0,3,106,12.39,12.34,157.5,170,-0.66,215.86,219,2345.8,2351.4,157.5,4262,62,3,100,99.9,6.7,7.1,7.1,7.1,7.1,7.5,3.58,7.7,5.4,-25.2,-25.6,52.5,2.24,-0.8,-0.4,-0.4,-0.4,-0.4,0,153.8,271.65,0
85.946,14.36,100,13.74,12.94,15.28,189,0,3,108,12.5,12.4,152.2,169.8,-0.66,211.97,219,2346.2,2331.5,151.5,4355,63,3.4,100,99.9,6.7,7.1,7.5,7.1,7.5,7.5,3.49,6.6,4.6,-24.7,-25.6,54.8,2.25,-0.4,-0.4,0,-0.4,0,0,150.5,277.31,0
86.155,14.36,100,13.74,12.47,15.26,189,0,3,108,12.52,12.47,150,169.4,-0.66,213.39,219,2315.9,2312.8,150,4430,65,3.9,100,99.9,7.1,7.5,7.5,7.5,7.5,7.5,3.49,4.8,3.8,-25.5,-25.6,57.3,2.25,-0.4,0,0,0,0,0,150.1,283.27,0
86.335,14.36,100,13.73,12.65,15.22,189,0,3,109,12.5,12.49,150.8,169.1,-0.66,219.53,219,2283.4,2292.2,150.8,4526,66,3.7,100,99.9,8,8,8,8,8,8,3.52,5.1,3,-25.3,-25.6,59.4,2.26,0,0,0,0,0,0,152.8,288.75,0
86.522,14.36,100,13.73,13.21,15.21,189,0,3,109,12.4,12.46,153.8,168.7,-0.66,228.17,219,2257.6,2270,154.5,4607,67,3,100,99.9,8,8,8,8,8,5,3.65,3.4,3,-25.2,-24.8,61.4,2.26,0,0,0,0,0,-3,156.7,294.56,0
86.719,14.36,100,13.73,13.84,15.19,189,0,3,111,12.36,12.4,158.2,168.3,-0.66,239,219,2227.3,2247.3,158.2,4708,69,2.4,100,99.9,8,8,8,8,8,5,3.63,4.2,3,-23.1,-24,61.2,2.27,0,0,0,0,0,-3,160.1,300.73,0
86.903,14.36,100,13.73,14.55,15.19,189,0,3,111,12.31,12.35,160.5,168,-0.66,246.75,219,2230.3,2231.6,160.5,4781,70,1,100,99.9,7.5,7.5,7.5,7.5,7.5,4.8,3.7,4.7,3,-22.8,-23.2,62.6,2.27,0,-3,0,0,0,-2.7,161.5,303.77,0
87.096,14.36,100,13.73,14.72,15.19,189,0,3,111,12.36,12.32,161.2,167.7,-0.66,252.94,219,2224.1,2206.5,161.2,4885,71,0.6,100,99.9,7.5,4.5,7.5,4.5,7.5,4.8,3.73,4.3,3,-22.5,-22.4,63.5,2.28,0,-3,0,-3,0,-2.7,161.1,305.87,0
87.275,14.36,100,13.73,14.76,15.23,189,0,3,111,12.39,12.33,160.5,167.2,-0.66,256.58,219,2187.6,2189.1,160.5,4936,73,0.6,100,99.9,7.5,4.5,7.5,4.5,7.5,5.2,3.79,3.4,3,-22,-21.6,62.7,2.29,0,-2.7,0,-3,-3,-2.3,160.6,308.33,0
87.479,14.36,100,13.73,14.74,15.28,189,0,3,113,12.34,12.34,159.8,167,-0.66,259.36,219,2169.7,2175.6,159.8,5064,74,0.7,100,99.9,7.5,4.8,7.5,5.3,5,5.7,3.74,4.8,3,-20.4,-20.8,62.2,2.3,0,-2.7,-3,-2.7,-3,-2.3,159.5,311.57,0
87.674,14.36,100,13.73,14.5,15.28,189,0,3,115,12.36,12.35,158.2,166.2,-0.66,261.11,219,2190.4,2175.6,158.2,5132,75,1.2,100,99.9,5,5.7,5,5.3,5.3,6.1,3.79,4.5,3,-19.7,-20,62.7,2.3,-3,-2.3,-3,-2.7,-2.7,-1.9,157.4,314.92,0
87.861,14.36,100,13.71,14.2,15.27,189,0,3,115,12.46,12.36,156,165.3,-0.66,262.03,219,2156.4,2175.6,155.2,5218,76,2.2,100,99.9,5,5.7,5,5.7,5.3,3.1,3.65,2.6,3,-19.9,-18.4,62.3,2.31,-3,-2.3,-3,-2.3,-2.7,-4.9,153.3,318.18,0
88.031,14.36,100,13.71,13.74,15.29,189,0,3,117,12.4,12.37,152.2,164.5,-0.66,258.97,219,2189.5,2175.6,152.2,5274,78,3.5,100,99.9,5.3,6.1,5.3,5.7,5.3,3.1,3.55,3.7,3.8,-18.9,-17.6,62.6,2.31,-2.7,-1.9,-2.7,-2.3,-2.3,-4.9,151.9,321.35,0
88.213,14.36,100,13.71,13.37,15.22,189,0,3,117,12.38,12.37,150,163.9,-0.66,258.83,219,2184.8,2175.6,150,5372,78,3.3,100,99.9,5.3,6.1,5.3,6.1,5.7,3.5,3.56,5.2,3.8,-17.9,-16.8,63.1,2.32,-2.7,-1.9,-2.7,-1.9,-2.3,-4.5,149.3,324.7,0
88.372,14.36,100,13.71,12.93,15.16,189,0,3,118,12.35,12.38,147.8,162.8,-0.66,259.39,221,2164.4,2175.6,147.8,5442,80,2.9,100,99.9,5.7,6.5,5.7,6.1,5.7,3.5,3.56,3.2,3.8,-17.6,-16.8,62.6,2.32,-2.3,-1.5,-2.3,-1.9,-1.9,-4.5,147.5,327.76,0
88.557,14.36,100,13.71,12.85,15.1,189,0,3,120,12.43,12.4,146.2,162.6,-0.66,258.81,221,2184.1,2175.6,146.2,5480,81,2.8,100,99.9,5.7,6.5,5.7,6.5,6.1,3.8,3.52,4.5,3.8,-15.4,-16,63.2,2.31,-2.3,-1.5,-2.3,-1.5,-1.9,-4.2,146,330.98,0
88.733,14.36,100,13.71,12.61,15.06,190,0,3,122,12.4,12.41,144.8,161.9,-0.66,258.78,221,2177.6,2175.6,144.8,5522,81,2.7,100,99.9,6.6,7,6.6,4,6.6,4.3,3.54,3.6,4.6,-16.2,-15.2,63.2,2.31,-1.9,-1.2,-1.9,-4.5,-1.5,-4.2,144.4,334.12,0
88.915,14.36,100,13.71,12.55,15.1,190,0,3,122,12.39,12.41,143.2,161.3,-0.66,258.89,221,2173.2,2175.6,143.2,5619,83,2.4,100,99.9,6.1,6.8,6.1,3.5,6.5,4.2,3.48,4.7,4.6,-15.4,-14.4,63.4,2.32,-1.9,-1.2,-1.9,-4.5,-1.5,-3.8,142.6,337.27,0
89.118,14.36,100,13.71,12.37,15.19,190,0,3,122,12.42,12.4,141.8,161,-0.66,258.53,221,2165.7,2175.6,141.8,5676,83,3,100,99.9,6.5,6.8,6.5,3.8,6.5,4.2,3.43,5.3,4.6,-13.5,-13.6,62.7,2.32,-1.5,-0.8,-1.5,-4.2,-1.2,-3.8,140.8,340.66,0
89.338,14.36,100,13.71,12.23,15.19,190,0,3,124,12.18,12.37,139.5,160.1,-0.66,258.97,221,2204.8,2175.6,139.5,5748,85,1.3,100,99.9,7,7.7,7,4.3,7.3,5.1,3.4,4.4,4.6,-13.5,-12.8,62.7,2.33,-1.5,-0.8,-1.5,-4.2,-1.2,-3.4,138.8,344.34,0
89.504,14.36,100,13.7,12.02,15.3,190,0,3,126,12.3,12.37,138,159.8,-0.66,258.19,221,2184.9,2175.6,138,5814,86,-0.4,100,99.9,7.3,8.1,7.3,4.7,7.3,5.1,3.35,4.3,4.6,-13.3,-12.8,62.5,2.33,-1.2,-0.4,-1.2,-3.8,-0.8,-3.4,137.2,346.91,0
89.695,14.36,100,13.7,11.68,15.32,190,0,3,126,12.23,12.39,136.5,159.1,-0.66,258.36,221,2173,2175.6,135.8,5886,86,-2.1,100,99.9,7.3,8.1,7.3,4.7,7.7,5.5,3.34,4.9,4.6,-12,-12,62.4,2.34,-1.2,-0.4,-1.2,-3.8,-0.8,-3,135.5,350.23,0
89.892,14.36,100,13.7,11.55,15.33,190,0,3,127,12.29,12.38,134.2,158.7,-0.66,258.03,221,2190.6,2175.6,134.2,5968,88,-4.2,100,99.9,7.7,8.5,7.7,5.1,8.1,5.5,3.4,4,4.6,-11.5,-11.2,61.9,2.34,-0.8,0,-0.8,-3.4,-0.4,-3,133.8,353.41,0
90.062,14.36,100,13.7,11.38,15.33,190,0,3,129,12.25,12.36,133.5,158,-0.66,257.78,221,2182,2175.6,132.8,5986,88,-5.7,100,99.9,8.7,9.5,8.7,5.6,8.6,6.3,3.34,3.7,4.6,-11.5,-11.2,62,2.34,-3.8,0,-0.8,-3.4,-0.4,-2.7,132.7,355.83,0
90.239,14.36,100,13.7,11.18,15.34,190,0,3,131,12.28,12.35,132,157.5,-0.66,257.17,221,2185.7,2175.6,132,6060,89,-7.3,100,99.9,5.7,6.5,9.1,6.5,9.1,6.8,3.24,4.5,4.6,-9.6,-10.4,61.6,2.34,-3.8,-3,-0.4,-3,0,-2.7,131.6,358.41,0
90.435,14.36,100,13.7,10.95,15.25,190,0,3,131,12.27,12.35,130.5,157,-0.66,257.72,221,2168.8,2175.6,130.5,6114,90,-8.3,100,99.9,5.2,6,8.6,6,6,6.7,3.27,3.9,4.6,-10.4,-10.4,61.1,2.34,-3.4,-3,-0.4,-3,-3,-2.3,130.5,361.28,0
90.601,14.36,100,13.7,10.87,15.14,190,0,3,133,12.29,12.35,129.8,156,-0.66,257.83,221,2173.8,2175.6,129.8,6190,91,-9.2,100,99.9,6.1,6.8,9.5,6.8,6.5,7.2,3.21,3.8,4.6,-8.2,-10.4,60.9,2.34,-3.4,-2.7,0,-2.7,-3,-2.3,129.4,363.39,0
90.775,14.36,100,13.7,10.74,15.17,190,0,3,133,12.33,12.36,129,156,-0.66,257.69,221,2184.3,2175.6,129,6220,92,-9.6,100,99.9,6.1,6.8,6.5,6.8,6.8,7.6,3.24,4.2,4.6,-12.1,-10.4,60.1,2.33,-3.4,-2.7,-3,-2.7,-2.7,-1.9,128.8,365.64,0
90.952,14.36,100,13.7,10.49,15.05,190,0,3,133,12.31,12.37,127.5,155.1,-0.66,258.69,221,2171.8,2175.6,127.5,6254,93,-10.1,100,99.9,6.5,7.2,6.5,7.7,7.3,8.1,3.25,4.9,4.6,-10.3,-10.4,60.4,2.33,-3,-2.3,-3,-2.3,-2.7,-1.9,127.4,367.81,0
91.140,14.36,100,13.7,10.35,14.98,190,0,3,135,12.32,12.38,126.8,154.3,-0.66,258.5,221,2185.4,2175.6,126.8,6322,93,-10.7,100,99.9,7,7.7,7.3,7.7,7.7,8.5,3.16,5.9,4.6,-8.8,-10.4,60.4,2.32,-3,-2.3,-2.7,-2.3,-2.3,-1.5,126.2,369.85,0
91.357,14.36,100,13.71,10.1,14.82,190,0,3,136,12.33,12.37,125.2,153.9,-0.66,258.31,221,2190.1,2175.6,125.2,6354,94,-10.9,100,99.9,7.3,8.1,7.3,8.1,7.7,8.5,3.2,5.8,4.6,-9.1,-10.4,60.4,2.32,-2.7,-1.9,-2.7,-1.9,-2.3,-1.5,125.4,372.19,0
91.559,14.36,100,13.71,9.99,14.68,190,0,3,136,12.27,12.35,124.5,153.3,-0.66,258.78,221,2162.1,2175.6,124.5,6451,95,-11.3,100,99.9,7.8,8.6,8.2,8.6,8.6,9.3,3.09,4.2,4.6,-10.2,-10.4,60.7,2.31,-2.3,-1.9,-2.3,-1.9,-1.9,-1.2,124.6,374.23,0
91.758,14.36,100,13.71,9.89,14.67,190,0,3,136,12.32,12.33,124.5,152.6,-0.66,259.53,221,2199.6,2175.6,123.8,6460,96,-11.6,100,99.9,8.2,9,8.2,9,8.6,9.3,3.16,5.4,4.6,-9.3,-10.4,61,2.3,-2.3,-1.5,-1.9,-1.5,-1.5,-0.8,124.3,376.12,0
91.970,14.36,100,13.71,9.96,14.59,192,0,3,138,12.08,12.15,123.8,151.7,-0.66,260.89,221,2182.3,2175.6,123.8,6529,96,-12.2,100,99.9,9.1,9.5,9.1,9.5,9.5,10.2,3.17,4.8,4.6,-10.6,-10.4,61.7,2.3,-1.9,-1.2,-1.9,-1.5,-1.5,-0.8,123.8,377.94,0
92.224,14.36,100,13.71,9.84,14.37,192,0,3,140,12.2,12.21,123,150.6,-0.66,263.17,221,2187.7,2175.6,123,6622,98,-13.2,100,99.9,9.6,10.3,10,9.8,9.8,7.6,3.17,2.6,4.6,-10.8,-10.4,61.7,2.28,-1.5,-1.2,-1.5,-1.2,-1.2,-3.4,123.4,380.11,0
92.424,14.36,100,13.71,9.8,14.25,192,0,3,140,12.2,12.26,123,150.1,-0.66,263.92,223,2178.9,2175.6,123,6626,98,-13.3,100,99.9,9.5,10.2,9.5,10.2,9.8,7.6,3.13,4.2,4.6,-10.4,-10.4,61.5,2.28,-1.5,-0.8,-1.2,-0.8,-1.2,-3.4,122.8,381.56,0
92.637,14.36,100,13.71,9.84,14.26,192,0,3,142,12.25,12.18,122.2,149.2,-0.66,264.67,223,2165.9,2175.6,122.2,6738,99,-13.2,100,99.9,10,10.7,10.3,10.7,10.7,8.5,3.2,4.8,4.6,-10.3,-10.4,61.3,2.28,-1.2,-0.8,-1.2,-0.8,-0.8,-3,122.7,383.08,0
92.851,14.36,100,13.71,9.8,14.23,192,0,3,142,12.12,12.13,121.5,148,-0.66,265.61,223,2163.4,2175.6,121.5,6772,100,-14,100,99.9,10.3,11.1,10.7,8.1,11.1,8.5,3.07,3.9,4.6,-10.4,-10.4,60.7,2.27,-1.2,-0.4,-0.8,-3.4,-0.4,-2.7,121.5,384.37,0
