Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
0,-0.7251887,0,199.4,0,3.125,0,0,914,0,100.4,0,0,0,0,0,0,0,0,0,0,0
1,-0.7251887,0,199.4,0,3.125,0,0,914,-11.5,100.4,0,1089.233,0,1,0,0,0,0,0,0,0
2,-0.7251887,6.217307,199.4,0,3.125,0,0,914,-11.5,100.4,7.13,1089.233,0,1,0,14.90196,0,16.07843,14.2,0,0
3.001,-0.7251887,6.217307,201.2,0,3.125,0,0,929,-12,100.4,7.13,1083.432,0,1,0,14.5098,0,15.68627,14.2,0,0
4,-0.7251887,5.859546,201.2,0,3.125,0,0,922,-11.5,100.4,6.83,1079.081,0,1,0,14.5098,0,15.68627,14.2,0,0
5.001,-0.7251887,5.618772,201.2,0,3.125,0,0,920.5,-12,100.4,6.5,1066.027,0,1,0,13.72549,0,15.29412,14.2,0,0
6.001,-0.8702264,5.454761,201.2,0,3.125,0,0,891.5,-11.5,100.4,6.3,1084.882,0,1,0,13.72549,0,15.29412,14.3,0,0
7.001,-0.8702264,5.462341,201.2,0,3.125,0,0,891.5,-10.5,100.4,6.11,1071.829,0,1,0,13.33333,0,15.29412,14.3,0,0
8.001,-0.7251887,5.185201,201.2,0,2.34375,0,0,870,-10.5,100.4,5.8,1071.829,0,1,0,12.94118,0,14.90196,14.3,0,0
9.001,-0.7251887,5.084318,201.2,1.5625,2.34375,0,0,862,-9,100.4,5.55,1077.63,0,2,0,12.54902,0,14.90196,14.3,0,0
10.001,-0.7251887,4.955831,201.2,2.34375,2.34375,0,0,868,-10,100.4,5.36,1079.081,0,2,0,12.54902,0,14.90196,14.3,0,0
11.001,-0.7251887,4.820572,201.2,3.90625,2.34375,0,0,866.5,-8.5,100.4,5.25,1071.829,0,2,0,12.15686,0,14.90196,14.3,0,0
12.001,-0.8702264,4.672552,201.2,3.90625,3.125,0,0,868,-8.5,100.4,5.08,1066.027,0,2,0,11.76471,0,14.5098,14.3,0,0
13.001,-0.8702264,4.480836,201.2,4.6875,3.125,0,0,868,-7,100.4,4.88,1077.63,0,2,0,10.98039,0,14.5098,14.3,0,0
14.002,-0.8702264,4.429288,201.2,6.25,3.125,0,0,883.5,-7,100.4,4.91,1076.18,0,2,0,10.98039,0,14.5098,14.3,0,0
15.004,-0.8702264,4.424731,201.2,7.03125,3.125,0,0,870,-7,100.4,4.83,1066.027,0,2,0,10.98039,0,14.11765,14.3,0,0
16.004,-0.8702264,6.823578,201.2,6.25,3.90625,0,0,869,-8.5,100.4,7.44,1084.882,0,2,0,13.33333,0,16.86275,13.9,0,0
17.004,-0.7251887,6.24972,201.2,3.90625,3.90625,0,0,984.5,-4.5,100.4,7.72,1061.676,0,2,0,17.64706,0,16.86275,13.9,0,0
18.005,-0.7251887,8.683319,201.2,5.46875,4.6875,0,0,838,-7,100.4,9.13,1074.73,0,4,0,20,1.864114,18.03922,14,0,0
19.005,-0.580151,8.683319,201.2,7.8125,3.90625,0,0,941.5,-8.5,100.4,9.13,1055.875,0,2,0,13.72549,1.864114,18.03922,14,0,0
20.005,-0.7251887,5.35849,201.2,2.34375,3.90625,0,0,857.5,8,100.4,6.33,1074.73,0,2,0,14.5098,1.864114,16.07843,14,0,0
21.005,-0.7251887,5.465151,201.2,2.34375,3.90625,0,0,691.5,7.5,100.4,5.88,1068.928,0,2,0,14.5098,3.106856,15.29412,13.7,0,0
22.005,-0.7251887,6.777103,201.2,0.78125,3.90625,0,0,879,12,100.4,5.88,1068.928,0,2,0,16.47059,4.349598,15.29412,13.7,0,0
23.006,-0.7251887,5.839235,201.2,0.78125,4.6875,0,0,1106,12.5,100.4,6.44,1068.928,0,2,0,12.54902,5.592341,15.68627,14,0,0
24.006,-0.7251887,5.361382,206.6,3.125,4.6875,0,0,1213,12.5,98.6,7.44,1080.531,0,2,0,12.15686,6.213712,16.47059,14,0,0
25.007,-0.7251887,4.872738,206.6,5.46875,4.6875,0,0,1270,9,98.6,7.44,1077.63,0,2,0,11.76471,6.835083,16.86275,14,0,0
26.007,-0.7251887,4.166117,206.6,6.25,3.90625,0,0,1168.5,4.5,98.6,6.66,1074.73,0,2,0,11.37255,6.835083,16.47059,14,0,0
27.007,-0.7251887,3.134247,206.6,6.25,3.90625,0,0,935,-1.5,98.6,4.61,1063.127,0,2,0,8.627451,6.835083,14.11765,14,0,0
28.006,-0.7251887,3.653573,206.6,5.46875,3.90625,0,0,935,-1.5,98.6,4.3,1067.478,0,2,0,9.411765,5.592341,14.11765,14,0,0
29.006,-0.7251887,6.608634,206.6,0,4.6875,0,0,904.5,12,100.4,7.5,1089.233,0,4,0,12.94118,5.592341,17.2549,14,0,0
30.007,-0.7251887,5.394864,206.6,0,4.6875,0,0,1108,1.5,100.4,7.5,1083.432,0,2,0,13.33333,6.835083,16.86275,14,0,0
31.007,-0.7251887,4.726735,206.6,0.78125,4.6875,0,0,1254.5,6,100.4,7.44,1064.577,0,2,0,11.37255,6.835083,16.47059,14,0,0
