﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 93oct_98ron
0.552,14.45,0,0,0,108,0,0,0,82,14.97,14.71,17.2,18,-1.05,4.56,58.28,111,1010.8,1019.3,818,5.1,4.2,4.2,5,1.94,2,2,1.4,-19.2,-19.2,41,1,0,0,0,0,0,0,17.3,5.07,0
0.701,14.45,0,0,0,108,0,0,0,82,14.88,14.71,17.2,18.3,-1.05,4.56,58.55,111,1021.6,1019.3,823,4.5,4.4,4.5,5.1,1.94,2,1.7,1.4,-19.5,-19.2,41,1,0,0,0,0,0,0,17.5,5.13,0
0.850,14.45,0,0,0,108,0,0,0,82,14.75,14.71,17.2,18,-1.05,4.64,58.33,111,1012.6,1019.3,827,3.4,4.4,4.5,3.5,1.94,1,-0.5,0.6,-19,-19.2,41,1,0,0,0,0,0,0,17.6,5.13,0
1.000,14.45,0,0,0,108,0,0,0,82,14.48,14.71,17.2,17.9,-1.05,4.69,58.19,111,1020.1,1019.3,828,1.1,4.5,4.5,3.3,1.94,0,-0.2,0.6,-19,-19.2,41,1,0,0,0,0,0,0,17.6,5.13,0
1.151,14.45,0,0,0,108,0,0,0,82,14.42,14.71,17.2,17.6,-1.05,4.72,58.07,111,1020.9,1019.3,824,-0.2,4.4,4.5,3,1.94,0,-0.5,0.6,-19,-19.2,41,1,0,0,0,0,0,0,17.7,5.11,0
1.300,14.45,0,0,0,108,0,0,0,82,14.45,14.71,17.2,17.9,-1.05,4.72,57.88,111,1024.7,1019.3,812,0.3,4.3,4.3,3,1.94,0,-0.5,0.6,-19.2,-18.4,41.3,1,0,0,0,0,0,0,17.9,5.12,0
1.442,14.45,0,0,0,108,0,0,0,82,14.51,14.72,18,18.1,-1.05,4.72,57.62,111,1021.6,1019.3,812,0.9,4.3,4.2,3.4,1.94,2,-0.5,0.6,-18.9,-18.4,41,1,0,0,0,0,0,0,18,5.11,0
1.587,14.45,0,0,0,108,0,0,0,82,14.62,14.72,17.2,17.9,-1.05,4.69,57.52,111,1022.4,1019.3,811,1.7,4.2,4.2,2.7,1.94,2,-0.2,0.6,-18.8,-18.4,41,1,0,0,0,0,0,0,17.9,5.06,0
1.730,14.45,0,0,0,108,0,0,0,82,14.75,14.72,17.2,17.9,-1.05,4.64,57.58,111,1008.2,1019.3,813,4.4,4.1,4.2,3.2,1.94,2,-0.5,0.6,-18.9,-18.4,41,1,0,0,0,0,0,0,17.6,5.05,0
1.879,14.45,0,0,0,108,0,0,0,82,14.82,14.72,17.2,18.1,-1.05,4.58,57.86,111,1021.4,1019.3,822,5.4,4.2,4.1,4.1,1.94,2,-0.6,0.6,-18.8,-19.2,41,1,0,0,0,0,0,0,17.4,5.08,0
2.022,14.45,0,0,0,108,0,0,0,82,14.84,14.72,16.5,17.9,-1.05,4.56,58.12,111,1023,1019.3,832,5.2,4.2,4.2,5.1,1.94,0,-0.4,0.6,-19,-19.2,41,1,0,0,0,0,0,0,17.1,5.1,0
2.171,14.45,0,0,0,108,0,0,0,82,14.75,14.72,16.5,17.7,-1.04,4.56,58.31,111,1016,1019.3,838,4.7,4.4,4.3,4.5,1.94,0,-0.3,0.6,-18.6,-19.2,41,1,0,0,0,0,0,0,16.9,5.1,0
2.319,14.45,0,0,0,108,0,0,0,82,14.62,14.71,16.5,17.5,-1.05,4.56,58.22,111,1028.4,1019.3,840,4.1,4.5,4.5,5.1,1.94,-2,-0.5,0.6,-18.8,-19.2,41,1,0,0,0,0,0,0,17,5.1,0
2.459,14.45,0,0,0,108,0,0,0,82,14.52,14.72,16.5,17.4,-1.05,4.58,58.17,111,1023.2,1019.3,831,3.3,4.6,4.5,4.6,1.94,-1,-0.6,0.6,-19,-19.2,41.3,1,0,0,0,0,0,0,17.1,5.1,0
2.609,14.45,0,0,0,108,0,0,0,82,14.48,14.72,16.5,17.6,-1.05,4.61,58.03,111,1014.7,1019.3,820,0.8,4.6,4.6,4.4,1.94,0,-0.4,0.6,-18.7,-18.4,41,1,0,0,0,0,0,0,17.4,5.09,0
2.747,14.45,0,0,0,108,0,0,0,82,14.51,14.72,17.2,17.6,-1.05,4.61,57.83,111,1022.3,1019.3,812,1.1,4.6,4.6,3.7,1.94,0,-0.3,0.6,-18.7,-18.4,41,1,0,0,0,0,0,0,17.6,5.06,0
2.889,14.45,0,0,0,108,0,0,0,82,14.56,14.72,17.2,17.8,-1.05,4.64,57.65,111,1018.9,1019.3,802,1.7,4.5,4.6,3.2,1.94,0,-0.3,0.6,-18.9,-18.4,41,1,0,0,0,0,0,0,17.9,5.03,0
3.049,14.45,0,0,0,108,0,0,0,82,14.73,14.72,18,17.7,-1.06,4.64,57.48,111,1015.3,1019.3,801,3.5,4.4,4.4,2.5,1.94,2,-0.6,0.6,-18.9,-17.6,41,1,0,0,0,0,0,0,18,4.97,0
3.188,14.45,0,0,0,108,0,0,0,82,14.89,14.72,18,17.8,-1.05,4.64,57.51,111,1010.6,1019.3,807,6.6,4.2,4.2,2.6,1.94,2,0,1.4,-18.8,-19.2,41.3,1,0,0,0,0,0,0,17.6,4.95,0
3.328,14.45,0,0,0,108,0,0,0,82,14.98,14.72,17.2,17.6,-1.05,4.56,57.77,111,1014.6,1019.3,816,6.8,4.2,4.1,3.6,1.94,1,1.4,1.4,-18.8,-19.2,41,1,0,0,0,0,0,0,17.4,4.95,0
3.462,14.45,0,0,0,108,0,0,0,82,14.95,14.72,16.5,17.6,-1.05,4.5,58.16,111,1015.2,1019.3,822,6.4,4.2,4.1,4.7,1.94,0,1.6,1.4,-18.9,-19.2,41,1,0,0,0,0,0,0,17,4.96,0
3.609,14.45,0,0,0,108,0,0,0,82,14.76,14.72,16.5,17.5,-1.05,4.44,58.42,111,1019.8,1019.3,820,5.6,4.2,4.1,4.9,1.94,0,1.6,1.4,-19.2,-19.2,41,1,0,0,0,0,0,0,16.9,4.96,0
3.748,14.45,0,0,0,108,0,0,0,82,14.52,14.72,16.5,17.4,-1.05,4.44,58.52,111,1018.8,1019.3,822,3.8,4.3,4.3,5.1,1.94,0,1.9,1.4,-18.9,-19.2,41,1,0,0,0,0,0,0,16.9,4.96,0
3.887,14.45,0,0,0,108,0,0,0,82,14.26,14.72,16.5,17.6,-1.06,4.44,58.48,111,1020.9,1019.3,820,0,4.5,4.6,6.4,1.94,-1,1.9,2.2,-19,-20,41,1,0,0,0,0,0,0,17,4.99,0
4.029,14.45,0,0,0,108,0,0,0,82,14.11,14.71,16.5,17.8,-1.06,4.47,58.23,111,1017.4,1019.3,804,-0.4,4.6,4.6,6.5,1.94,0,2.7,2.2,-18.9,-19.2,41,1,0,0,0,0,0,0,17.4,5.03,0
4.181,14.45,0,0,0,108,0,0,0,82,14.08,14.71,17.2,18,-1.06,4.53,57.84,111,1026.2,1019.3,792,-0.2,4.8,4.7,7.7,1.94,2,2.9,2.2,-19.3,-19.2,41,1,0,0,0,0,0,0,17.7,5.01,0
4.329,14.45,0,0,0,108,0,0,0,82,14.19,14.71,17.2,18,-1.06,4.53,57.67,111,1020.9,1019.3,786,0.6,4.8,4.8,6.7,1.94,4,3.1,2.2,-19,-18.4,41,1,0,0,0,0,0,0,17.9,4.94,0
4.468,14.45,0,0,0,108,0,0,0,82,14.36,14.71,17.2,17.8,-1.06,4.53,57.71,111,1016.2,1019.3,786,1.5,4.5,4.7,5.3,1.94,4,3.2,2.2,-18.8,-17.6,41,1,0,0,0,0,0,0,18,4.88,0
4.609,14.45,0,0,0,108,0,0,0,82,14.62,14.71,17.2,17.9,-1.06,4.53,57.74,111,1018.7,1019.3,784,2.5,4.4,4.4,6,1.94,5,3.2,3,-18.7,-19.2,41,1,0,0,0,0,0,0,17.8,4.88,0
4.769,14.45,0,0,0,108,0,0,0,82,14.78,14.71,17.2,17.6,-1.06,4.47,57.94,111,1013.3,1019.3,792,5.2,4.3,4,6.7,1.94,4,3.7,3,-18.9,-20,41,1,0,0,0,0,0,0,17.4,4.87,0
4.919,14.45,0,0,0,108,0,0,0,82,14.85,14.71,17.2,17.6,-1.06,4.42,58.22,111,1020.5,1019.3,800,6.3,4.3,4.2,5.8,1.94,3,4.1,3,-18.8,-20.8,41,1,0,0,0,0,0,0,17.2,4.89,0
5.060,14.45,0,0,0,108,0,0,0,82,14.82,14.71,16.5,17.6,-1.06,4.42,58.39,111,1022.9,1019.3,806,5.8,4.4,4.3,5.5,1.94,2,4.1,3,-19.7,-20.8,41,1,0,0,0,0,0,0,17,4.9,0
5.191,14.45,0,0,0,108,0,0,0,82,14.72,14.71,16.5,17.6,-1.06,4.42,58.46,111,1023.2,1019.3,810,5.5,4.5,4.5,5.6,1.94,1,3.2,3.8,-20.1,-20.8,41,1,0,0,0,0,0,0,17,4.92,0
5.340,14.45,0,0,0,108,0,0,0,82,14.55,14.71,16.5,17.6,-1.06,4.39,58.39,111,1022.7,1019.3,812,4.1,4.7,4.7,5.6,1.94,0,3.8,3.8,-20.8,-21.6,41,1,0,0,0,0,0,0,17,4.94,0
5.488,14.45,0,0,0,108,0,0,0,82,14.36,14.71,16.5,17.5,-1.06,4.47,58.36,111,1016.1,1019.3,810,0.4,4.8,4.9,4.6,1.94,0,3.9,3.8,-20.9,-21.6,41,1,0,0,0,0,0,0,17.3,4.96,0
5.628,14.45,0,0,0,108,0,0,0,82,14.2,14.71,17.2,17.5,-1.06,4.53,58.29,111,1020.2,1019.3,802,-0.2,4.9,4.9,4.8,1.94,0,4.1,3.8,-21.1,-20.8,41,1,0,0,0,0,0,0,17.6,4.96,0
5.769,14.45,0,0,0,108,0,0,0,82,14.18,14.71,17.2,17.9,-1.06,4.56,58.13,111,1021.7,1019.3,794,-0.1,4.9,4.9,5.8,1.94,2,3.8,3.8,-21.1,-20.8,41,1,0,0,0,0,0,0,17.8,4.96,0
5.920,14.45,0,0,0,108,0,0,0,82,14.24,14.71,17.2,17.9,-1.06,4.56,57.97,111,1023.2,1019.3,794,0.4,4.8,4.9,3.9,1.94,3,3.8,4.6,-21.3,-21.6,41,1,0,0,0,0,0,0,17.9,4.95,0
6.067,14.45,0,0,0,108,0,0,0,82,14.39,14.71,17.2,17.6,-1.06,4.58,57.88,111,1018.1,1019.3,789,1.2,4.6,4.7,4.2,1.94,3,4.4,4.6,-20.9,-21.6,41,1,0,0,0,0,0,0,18,4.9,0
6.208,14.45,0,0,0,108,0,0,0,82,14.51,14.71,17.2,17.8,-1.06,4.56,57.78,111,1011.9,1019.3,786,1.6,4.5,4.5,4.8,1.94,4,4.5,4.6,-20.9,-21.6,41,1,0,0,0,0,0,0,17.9,4.89,0
6.349,14.45,0,0,0,108,0,0,0,82,14.58,14.71,17.2,17.8,-1.06,4.53,57.87,111,1015.4,1019.3,790,2,4.4,4.4,4.1,1.94,4,4.5,4.6,-20.9,-20.8,41,1,0,0,0,0,0,0,17.7,4.87,0
6.490,14.45,0,0,0,108,0,0,0,82,14.61,14.71,17.2,17.9,-1.06,4.44,57.93,113,1010.8,1019.3,793,3.3,4.3,4.2,5.3,1.94,4,4.5,4.6,-21.2,-21.6,41,1,0,0,0,0,0,0,17.4,4.89,0
6.639,14.45,0,0,0,108,0,0,0,82,14.58,14.71,17.2,17.8,-1.06,4.42,58.15,113,1018.8,1019.3,798,2.9,4.4,4.3,4.9,1.94,3,4.7,4.6,-21.6,-21.6,41,1,0,0,0,0,0,0,17.2,4.9,0
6.781,14.45,0,0,0,108,0,0,0,82,14.53,14.71,16.5,17.9,-1.06,4.42,58.25,113,1024.3,1019.3,800,2.2,4.5,4.5,6.5,1.94,2,5.4,4.6,-21.6,-21.6,41,1,0,0,0,0,0,0,17.1,4.92,0
6.929,14.45,0,0,0,109,0,0,0,82,14.46,14.71,16.5,17.6,-1.06,4.42,58.28,113,1017.5,1019.3,802,0.4,4.5,4.6,5.4,1.94,2,5.3,5.4,-21.9,-23.2,41,1,0,0,0,0,0,0,17.2,4.92,0
7.079,14.45,0,0,0,109,0,0,0,82,14.4,14.71,17.2,17.7,-1.06,4.44,58.22,113,1015.8,1019.3,796,-0.1,4.7,4.7,5.6,1.94,2,5.6,5.4,-22.5,-22.4,41,1,0,0,0,0,0,0,17.6,4.93,0
7.219,14.45,0,0,0,109,0,0,0,82,14.36,14.71,17.2,17.9,-1.07,4.5,58.04,113,1018.8,1019.3,789,-0.1,4.8,4.9,7.1,1.94,4,5.7,5.4,-22.4,-21.6,41,1,0,0,0,0,0,0,17.8,4.92,0
7.369,14.45,0,0,0,109,0,0,0,82,14.41,14.71,17.2,17.9,-1.06,4.53,57.94,113,1016.8,1019.3,789,0.1,4.6,4.7,4.9,1.94,4,5.9,5.4,-22.3,-21.6,41.3,1,0,0,0,0,0,0,17.9,4.9,0
7.528,14.45,0,0,0,109,0,0,0,82,14.47,14.71,17.2,18,-1.06,4.56,57.81,113,1021.2,1019.3,782,0.6,4.5,4.6,7,1.94,5,5.7,5.4,-22.2,-20.8,41,1,0,0,0,0,0,0,18,4.9,0
7.668,14.45,0,0,0,109,0,0,0,82,14.57,14.71,18,18,-1.06,4.56,57.84,113,1013.9,1019.3,785,1.3,4.4,4.5,4.2,1.94,6,5.8,5.4,-22.5,-21.6,41,1,0,0,0,0,0,0,17.9,4.87,0
7.820,14.45,0,0,0,109,0,0,0,82,14.67,14.71,17.2,17.9,-1.07,4.47,57.88,113,1020.6,1019.3,788,2.3,4.4,4.3,6,1.94,5,5.8,5.4,-22.2,-22.4,41,1,0,0,0,0,0,0,17.6,4.9,0
7.969,14.45,0,0,0,109,0,0,0,82,14.72,14.71,17.2,17.9,-1.07,4.44,58.07,113,1025.6,1019.3,797,4.1,4.4,4.3,5.8,1.94,4,6,6.2,-22.3,-23.2,41,1,0,0,0,0,0,0,17.3,4.92,0
8.109,14.45,0,0,0,109,0,0,0,82,14.7,14.71,17.2,18,-1.07,4.42,58.12,113,1022.2,1019.3,792,4.3,4.5,4.4,6.5,1.94,4,6.6,6.2,-22.3,-23.2,41,1,0,0,0,0,0,0,17.3,4.94,0
8.250,14.45,0,0,0,109,0,0,0,82,14.66,14.71,17.2,17.9,-1.06,4.42,58.17,113,1021.6,1019.3,802,3.7,4.6,4.7,5,1.94,3,6.8,6.2,-22.9,-24,41,1,0,0,0,0,0,0,17.3,4.93,0
8.401,14.45,0,0,0,109,0,0,0,82,14.56,14.71,17.2,17.9,-1.07,4.44,58.2,113,1012.8,1019.3,796,3.1,4.8,4.7,5.4,1.94,2,7,6.2,-23.2,-23.2,41.3,1,0,0,0,0,0,0,17.6,4.95,0
8.549,14.45,0,0,0,109,0,0,0,82,14.44,14.72,17.2,17.6,-1.06,4.5,58.09,113,1018.5,1019.3,797,-0.3,4.6,4.8,4.1,1.94,3,7.1,6.2,-23,-23.2,41,1,0,0,0,0,0,0,17.8,4.9,0
8.698,14.45,0,0,0,109,0,0,0,82,14.34,14.71,17.2,18,-1.07,4.56,57.97,113,1023.8,1019.3,782,-0.6,4.6,4.7,7.8,1.94,4,7,7,-22.9,-22.4,41,1,0,0,0,0,0,0,18,4.92,0
8.841,14.45,0,0,0,109,0,0,0,82,14.32,14.72,18,18,-1.06,4.56,57.84,113,1023,1019.3,784,-0.5,4.5,4.6,4.8,1.94,6,7.5,7,-23.1,-23.2,41,1,0,0,0,0,0,0,18.1,4.91,0
8.988,14.45,0,0,0,109,0,0,0,82,14.38,14.72,18,18.2,-1.07,4.56,57.87,113,1019.9,1019.3,786,-0.1,4.5,4.5,6.7,1.94,6,7.8,7,-22.8,-24,41.3,1,0,0,0,0,0,0,18,4.94,0
9.128,14.45,0,0,0,109,0,0,0,82,14.46,14.72,17.2,18,-1.06,4.56,57.97,113,1017.7,1019.3,784,0.4,4.4,4.2,5.2,1.94,6,7.2,7,-23.2,-23.2,41,1,0,0,0,0,0,0,18,4.94,0
9.268,14.45,0,0,0,109,0,0,0,82,14.58,14.72,17.2,18.2,-1.07,4.53,58.02,113,1012,1019.3,788,0.9,4.5,4.2,7.3,1.94,6,7,7,-23.2,-24,41.3,1,0,0,0,0,0,0,17.9,4.97,0
9.409,14.45,0,0,0,109,0,0,0,82,14.64,14.72,17.2,18,-1.07,4.5,58.1,113,1014.7,1019.3,788,1.6,4.4,4.3,5.8,1.94,6,7.3,7.8,-23.6,-23.2,41,1,0,0,0,0,0,0,17.8,4.97,0
9.549,14.45,0,0,0,109,0,0,0,82,14.65,14.71,17.2,18.3,-1.07,4.53,58.04,113,1013.2,1019.3,788,2.9,4.5,4.5,7.3,1.94,6,7.4,7.8,-23.3,-24,41,1,0,0,0,0,0,0,17.8,5.01,0
9.689,14.45,0,0,0,109,0,0,0,82,14.62,14.71,17.2,18,-1.06,4.53,58.1,113,1017.4,1019.3,794,2.9,4.5,4.6,4.4,1.94,6,7.9,7.8,-23.2,-24.8,41,1,0,0,0,0,0,0,17.8,4.96,0
9.830,14.45,0,0,0,109,0,0,0,82,14.55,14.71,17.2,17.9,-1.06,4.56,58.23,113,1014.8,1019.3,793,1.6,4.4,4.5,5,1.94,4,7.7,7.8,-23.8,-24,41,1,0,0,0,0,0,0,17.9,4.96,0
9.981,14.45,0,0,0,109,0,0,0,82,14.47,14.71,17.2,18.1,-1.06,4.53,58.23,113,1021.8,1019.3,788,-0.2,4.4,4.5,6.5,1.94,5,7.6,7.8,-24.2,-24.8,41,1,0,0,0,0,0,0,17.9,4.96,0
10.131,14.45,0,0,0,109,0,0,0,82,14.4,14.71,17.2,18,-1.06,4.53,58.09,113,1022.1,1019.3,782,-0.9,4.4,4.5,5.7,1.94,6,7.7,8.6,-24.3,-23.2,41.3,1,0,0,0,0,0,0,18,4.94,0
10.281,14.45,0,0,0,109,0,0,0,82,14.33,14.71,18,18.1,-1.07,4.56,57.87,113,1010.4,1019.3,780,-1.1,4.4,4.4,9.1,1.94,7,8.8,8.6,-24.6,-23.2,41,1,0,0,0,0,0,0,18.1,4.96,0
10.429,14.45,0,0,0,109,0,0,0,82,14.34,14.72,18,18.2,-1.06,4.56,57.8,113,1017.3,1019.3,785,-1,4.4,4.4,7.3,1.94,8,8.8,8.6,-24.3,-24.8,41,1,0,0,0,0,0,0,18,4.95,0
10.569,14.45,0,0,0,109,0,0,0,82,14.38,14.71,17.2,18.1,-1.07,4.53,57.88,113,1017.3,1019.3,786,-0.7,4.4,4.4,7.9,1.94,6,8.7,8.6,-24.7,-24.8,41,1,0,0,0,0,0,0,18,4.96,0
10.721,14.45,0,0,0,109,0,0,0,82,14.46,14.71,17.2,18.1,-1.06,4.53,57.94,113,1021.4,1019.3,787,-0.5,4.4,4.2,6.6,1.94,6,8.8,8.6,-25,-24,41.3,1,0,0,0,0,0,0,17.9,4.96,0
10.869,14.45,0,0,0,109,0,0,0,82,14.55,14.72,17.2,18.5,-1.07,4.5,57.97,113,1023,1019.3,786,-0.2,4.5,4.4,10,1.94,8,9,8.6,-24.7,-24.8,41,1,0,0,0,0,0,0,17.9,5.03,0
11.021,14.45,0,0,0,109,0,0,0,82,14.57,14.71,17.2,18.3,-1.06,4.5,57.97,113,1014.5,1019.3,790,0.2,4.5,4.5,7,1.94,7,8.9,9.4,-24.9,-25.6,41,1,0,0,0,0,0,0,17.9,5.01,0
11.171,14.45,0,0,0,109,0,0,0,82,14.56,14.71,17.2,18.3,-1.07,4.53,57.97,113,1017.2,1019.3,782,0.1,4.6,4.6,8.7,1.94,6,9.2,8.6,-25.3,-24,41,1,0,0,0,0,0,0,18,5,0
11.319,14.45,0,0,0,109,0,0,0,82,14.55,14.71,18,18.3,-1.06,4.56,58.12,113,1021.1,1019.3,786,0,4.5,4.6,8.1,1.94,8,9,9.4,-25.2,-24.8,41,1,0,0,0,0,0,0,18,4.97,0
11.468,14.45,0,0,0,109,0,0,0,82,14.53,14.71,18,18.3,-1.06,4.56,58.17,113,1021.6,1019.3,786,-0.3,4.6,4.6,7.9,1.94,6,9.7,9.4,-25.1,-24.8,41,1,0,0,0,0,0,0,18,5,0
11.629,14.45,0,0,0,109,0,0,0,82,14.55,14.71,17.2,18.3,-1.06,4.56,58.23,113,1019.4,1019.3,793,-0.3,4.6,4.6,5.7,1.94,7,9.5,9.4,-25.1,-25.6,41,1,0,0,0,0,0,0,17.9,5.01,0
11.771,14.45,0,0,0,109,0,0,0,82,14.57,14.71,17.2,18.3,-1.07,4.56,58.23,113,1022.2,1019.3,782,0.2,4.7,4.6,8.3,1.94,6,10,8.6,-25.1,-23.2,41.3,1,0,0,0,0,0,0,18,5.04,0
11.918,14.45,0,0,0,109,0,0,0,82,14.6,14.71,18,18.5,-1.07,4.56,58.04,113,1022.9,1019.3,786,1.3,4.7,4.7,8.1,1.94,8,9.8,9.4,-25,-24.8,41,1,0,0,0,0,0,0,18.1,5.03,0
12.057,14.45,0,0,0,109,0,0,0,82,14.62,14.71,18,18.4,-1.06,4.58,58.03,113,1020.3,1019.3,790,1.2,4.8,4.7,7.3,1.94,7,10.2,9.4,-24.8,-25.6,41,1,0,0,0,0,0,0,18,5.04,0
12.200,14.45,0,0,0,109,0,0,0,82,14.63,14.72,18,18.4,-1.06,4.58,58.13,113,1020.2,1019.3,790,1.3,4.8,4.8,7.2,1.94,6,10.1,9.4,-24.9,-25.6,41,1,0,0,0,0,0,0,18,5.05,0
12.349,14.45,0,0,0,109,0,0,0,82,14.64,14.72,17.2,18.4,-1.06,4.58,58.17,113,1019.7,1019.3,798,1.5,4.9,4.9,5.6,1.94,6,10.1,9.4,-25.2,-25.6,41,1,0,0,0,0,0,0,17.9,5.06,0
12.498,14.45,0,0,0,109,0,0,0,82,14.59,14.71,17.2,18.3,-1.06,4.58,58.25,113,1018.3,1019.3,794,1.3,5,5,6.3,1.94,5,10,9.4,-25.3,-25.6,41,1,0,0,0,0,0,0,18,5.06,0
12.639,14.45,0,0,0,109,0,0,0,82,14.55,14.71,17.2,18.3,-1.06,4.58,58.23,113,1018.7,1019.3,794,-0.2,5.1,5.1,5.6,1.94,6,9.5,9.4,-25.4,-25.6,41,1,0,0,0,0,0,0,18,5.07,0
12.780,14.45,0,0,0,109,0,0,0,82,14.5,14.71,18,18.4,-1.06,4.58,58.13,113,1024.2,1019.3,791,-0.9,5.2,5.2,6.8,1.94,6,9.4,9.4,-25.4,-25.6,41,1,0,0,0,0,0,0,18.3,5.07,0
12.929,14.45,0,0,0,109,0,0,0,82,14.46,14.71,18,18.5,-1.06,4.67,58.06,113,1021.6,1019.3,784,-1.3,5.1,5.2,7.6,1.94,6,9.2,9.4,-25.6,-24.8,41,1,0,0,0,0,0,0,18.5,5.07,0
13.081,14.45,0,0,0,109,0,0,0,82,14.45,14.71,18,18.4,-1.06,4.69,57.99,113,1016.1,1019.3,791,-1.2,4.9,5,4.2,1.94,8,9,9.4,-25.7,-25.6,41,1,0,0,0,0,0,0,18.5,5.05,0
13.229,14.45,0,0,0,109,0,0,0,82,14.51,14.71,18,18.5,-1.06,4.67,57.91,113,1012.3,1019.3,788,-0.6,4.9,4.9,7.8,1.94,8,9.4,9.4,-25.4,-25.6,41,1,0,0,0,0,0,0,18.4,5.09,0
13.371,14.45,0,0,0,109,0,0,0,82,14.62,14.7,18,18.5,-1.06,4.69,57.93,113,1017.4,1019.3,793,0,4.7,4.8,4.3,1.94,8,9.2,9.4,-25.3,-25.6,41,1,0,0,0,0,0,0,18.4,5.07,0
13.518,14.45,0,0,0,109,0,0,0,82,14.79,14.71,18,18.4,-1.06,4.67,58.04,113,1025.3,1019.3,790,3.1,4.6,4.6,5.3,1.94,6,9.1,9.4,-25.6,-25.6,41,1,0,0,0,0,0,0,18.3,5.07,0
13.660,14.45,0,0,0,109,0,0,0,82,14.89,14.71,18,18.4,-1.05,4.64,58.12,113,1022,1019.3,803,4.2,4.6,4.6,3.9,1.94,6,9,9.4,-25.4,-26.4,41,1,0,0,0,0,0,0,18,5.09,0
13.800,14.45,0,0,0,109,0,0,0,82,14.9,14.71,17.2,18.2,-1.05,4.64,58.28,113,1020.8,1019.3,806,4,4.7,4.6,4.7,1.94,4,9.2,9.4,-25.5,-26.4,41,1,0,0,0,0,0,0,17.9,5.12,0
13.947,14.45,0,0,0,109,0,0,0,82,14.82,14.71,17.2,18.2,-1.06,4.64,58.29,113,1014.5,1019.3,804,3.3,4.7,4.6,4.5,1.94,4,9.2,9.4,-25.7,-26.4,41.3,1,0,0,0,0,0,0,17.9,5.14,0
14.080,14.45,0,0,0,109,0,0,0,82,14.62,14.71,17.2,18.4,-1.06,4.64,58.16,113,1015.1,1019.3,803,2.4,4.8,4.7,4.6,1.94,4,9,9.4,-26,-26.4,41,1,0,0,0,0,0,0,17.9,5.15,0
14.228,14.45,0,0,0,109,0,0,0,82,14.42,14.71,18,18.4,-1.06,4.64,58.09,113,1019.5,1019.3,802,-1.4,4.9,4.9,4.8,1.94,4,9,9.4,-26.2,-25.6,41.3,1,0,0,0,0,0,0,18.1,5.15,0
14.359,14.45,0,0,0,109,0,0,0,82,14.29,14.71,18,18.4,-1.06,4.67,57.93,113,1015.6,1019.3,798,-1.9,4.9,4.9,5,1.94,4,9.7,9.4,-26.5,-25.6,41,1,0,0,0,0,0,0,18.2,5.13,0
14.509,14.45,0,0,0,109,0,0,0,82,14.23,14.71,18,18.6,-1.06,4.67,57.86,113,1025.1,1019.3,783,-1.9,5,5,6.8,1.94,6,9.6,9.4,-26.4,-24,41.3,1,0,0,0,0,0,0,18.4,5.15,0
14.658,14.45,0,0,0,109,0,0,0,82,14.26,14.71,18,19,-1.06,4.72,57.64,113,1023,1019.3,786,-1.5,5.1,5.3,5.8,1.94,8,9.4,9.4,-26.2,-24.8,41,1,0,0,0,0,0,0,18.8,5.11,0
14.787,14.45,0,0,0,109,0,0,0,82,14.36,14.71,18.8,18.6,-1.06,4.75,57.71,113,1023.3,1019.3,775,-0.7,4.8,4.9,5.9,1.94,8,9.9,8.6,-25.7,-23.2,41.3,1,0,0,0,0,0,0,19,5.07,0
14.926,14.45,0,0,0,109,0,0,0,82,14.53,14.71,18.8,18.8,-1.06,4.75,57.57,113,1021,1019.3,784,0,4.6,4.6,6.5,1.94,10,9.7,9.4,-24.2,-24.8,41,1,0,0,0,0,0,0,18.9,5.03,0
15.067,14.45,0,0,0,109,0,0,0,82,14.71,14.71,18,18.3,-1.06,4.69,57.8,113,1019.6,1019.3,784,2.3,4.4,4.4,4.6,1.94,8,9.9,9.4,-24.2,-24,41.3,1,0,0,0,0,0,0,18.5,5.03,0
15.201,14.45,0,0,0,109,0,0,0,82,14.89,14.71,18,18.6,-1.06,4.64,58.02,113,1022.3,1019.3,793,4.5,4.4,4.4,6.6,1.94,8,9.1,9.4,-24.4,-25.6,41,1,0,0,0,0,0,0,18.2,5.06,0
15.347,14.45,0,0,0,109,0,0,0,82,14.93,14.71,18,18.4,-1.06,4.61,58.23,113,1019.5,1019.3,795,4.5,4.4,4.4,5.4,1.94,6,9.1,9.4,-25.2,-25.6,41,1,0,0,0,0,0,0,17.9,5.07,0
