﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 93oct_98ron
1.585,14.67,0,0,0,210,0,0,90,14.71,14.73,15,15.8,0.01,3.75,192,1015.1,1021,753,0,0,3.9,3.9,4.6,3.9,4.2,3.8,2.8,3.7,1.97,13.1,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.16,0
1.745,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.75,192,1023.5,1021,758,0,0,3.8,3.9,3.9,3.2,3.5,3.1,2,2.1,1.97,13,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.12,0
1.905,14.67,0,0,0,210,0,0,90,14.71,14.73,15,15.8,0.01,3.75,192,1018.3,1021,748,0,0,3.8,3.9,4.7,4,4.2,3.9,2.9,2.9,1.97,13,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.14,0
2.066,14.67,0,0,0,210,0,0,90,14.7,14.72,15,16.1,0.01,3.78,192,1020.7,1021,753,0,0,3.9,3.9,5.1,4.4,4.7,4.3,3.3,3.7,1.97,13.2,12.6,-27.4,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.19,0
2.225,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.78,192,1024.3,1021,757,0,0,3.9,3.9,3.6,2.9,3.2,2.8,1.8,3,1.97,13,12.6,-27.4,-28,38.9,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.15,0
2.385,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.9,0.01,3.78,192,1022,1021,747,0,0,3.9,3.8,5.5,4.8,5.1,4.8,3.9,4.2,1.97,12.9,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.19,0
2.545,14.67,0,0,0,210,0,0,90,14.71,14.72,15,16.1,0.01,3.78,192,1016.9,1021,753,0,0,3.9,3.9,4.9,4.1,4.4,4.1,3.1,3.3,1.97,13,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.15,0
2.716,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.9,0.01,3.78,192,1024,1021,744,0,0,3.9,3.9,5.1,4.4,4.7,4.4,3.5,3.8,1.97,13.2,12.6,-27.4,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.13,0
2.866,14.67,0,0,0,210,0,0,90,14.7,14.72,15.8,15.8,0.01,3.78,192,1016.6,1021,748,0,0,3.8,3.9,3.6,2.9,3.2,2.9,2,3,1.97,13,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.12,0
3.036,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.8,0.01,3.78,192,1017.6,1021,750,0,0,3.7,3.8,3.8,3.1,3.3,3.1,2.3,2.9,1.97,13,12.6,-27.6,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.11,0
3.205,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.8,0.01,3.78,192,1023.8,1021,748,0,0,3.8,3.7,4.6,4,4.2,4,3.2,4.3,1.97,12.9,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.7,4.18,0
3.367,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.8,0.01,3.75,192,1017.2,1021,751,0,0,3.8,3.8,3.7,3.1,3.3,3.1,2.3,2.7,1.97,13.2,12.6,-27.5,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.11,0
3.536,14.67,0,0,0,210,0,0,90,14.7,14.72,15,15.6,0.01,3.75,192,1024.3,1021,753,0,0,3.8,3.7,4.2,3.6,3.8,3.6,2.8,3.7,1.97,12.5,12.6,-27.4,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.6,4.16,0
3.705,14.67,0,0,0,210,0,0,90,14.71,14.72,15,15.8,0.01,3.75,192,1018,1021,751,0,0,3.8,3.8,4.4,3.8,4,3.8,3.1,3.5,1.97,12.6,12.6,-27.8,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.15,0
3.875,14.67,0,0,0,210,0,0,90,14.72,14.72,15,15.8,0.01,3.75,192,1024.3,1021,752,0,0,3.8,3.8,4.2,3.6,3.7,3.6,2.9,3.8,1.97,12.7,12.6,-27.7,-28,38.7,1,0.48,-0.3,0,0,0,0,0,0,15.5,4.15,0
