﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
524.247,14.36,12.9,13.99,0.71,0,190,0,3,102,14.92,14.71,24,24.8,-0.17,20.33,221,1317.7,1319.3,24,2571,39,-0.9,13,12.9,30,30,30,30,30,30,1.81,28.5,28.6,-57.3,-56.8,31.8,1,0,0,0,0,0,0,24.5,22.65,0
524.416,14.36,12.9,13.99,0.69,0,190,0,3,102,14.92,14.71,24,24.8,-0.17,20.28,221,1300,1306,24,2574,39,-0.7,13.1,13,30,30,30,30,30,30,1.82,28.6,28.6,-56.6,-56.8,32,1,0,0,0,0,0,0,24.4,22.63,0
524.589,14.36,12.9,13.99,0.67,0,190,0,3,102,14.86,14.71,24,24.8,-0.17,20.33,221,1295.6,1301.1,24,2580,39,-0.3,13.2,13.2,30,30,30,30,30,30,1.81,28.4,28.6,-57.5,-56.8,32,1,0,0,0,0,0,0,24.5,22.62,0
524.772,14.36,12.9,13.99,0.67,0,190,0,3,102,14.84,14.71,24,24.8,-0.17,20.31,221,1300,1299.3,24,2580,39,0.2,13.3,13.3,30,30,30,30,30,30,1.83,28.4,28.6,-56.5,-56.8,32,1,0,0,0,0,0,0,24.5,22.64,0
524.924,14.36,12.9,13.99,0.67,0,190,0,3,102,14.8,14.71,24,24.8,-0.17,20.39,221,1297.8,1299,24,2580,39,0.2,13.4,13.4,30,30,30,30,30,30,1.83,28.5,28.6,-56.5,-56.8,32,1,0,0,0,0,0,0,24.4,22.66,0
525.104,14.36,12.9,13.99,0.67,0,190,0,3,102,14.85,14.71,24,24.8,-0.17,20.39,221,1299.7,1299.3,24,2586,39,0.6,13.4,13.4,30.5,30.5,30.5,30.5,30.5,30.5,1.84,28.3,28.6,-57.2,-56.8,32.1,1,0,0,0,0,0,0,24.4,22.65,0
525.290,14.36,12.9,13.99,0.67,0,190,0,3,102,14.78,14.71,24,24.8,-0.17,20.39,221,1296.9,1297.7,24,2592,39,0.7,13.4,13.4,30.5,30.5,30.5,30.5,30.5,30.5,1.82,28.3,28.6,-57.4,-56.8,32,1,0,0,0,0,0,0,24.4,22.72,0
525.461,14.36,12.9,13.99,0.67,0,190,0,3,102,14.74,14.71,24,24.7,-0.17,20.39,221,1294.9,1297.3,24,2592,39,0.8,13.4,13.5,30.5,30.5,30.5,30.5,30.5,30.5,1.82,28.5,28.6,-57.4,-56.8,32.1,1,0,0,0,0,0,0,24.4,22.7,0
525.650,14.36,12.9,13.99,0.67,0,190,0,3,102,14.78,14.71,24,24.8,-0.17,20.42,221,1299.8,1296.6,24,2601,39,1.1,13.5,13.4,30.5,30.5,30.5,30.5,30.5,30.5,1.83,28.3,28.6,-57.4,-56.8,32.1,1,0,0,0,0,0,0,24.4,22.72,0
525.838,14.36,12.5,13.99,0.67,0,190,0,3,102,14.7,14.71,24,24,-0.17,20.42,221,1293.9,1294.8,23.2,2596,39,1,12.7,13.1,31,31,31,31,31,31,1.84,27.4,25.4,-56.6,-53.6,35.9,1,0,0,0,0,0,0,20.5,20.46,0
526.044,14.36,10.2,13.99,0.7,0,190,0,3,102,14.79,14.71,19.5,19.7,-0.17,16.36,221,1243.8,1220.6,18.8,2594,39,1.5,10.8,10.6,32.5,32.5,32.5,33,33,33,1.81,23.8,20.4,-53.6,-50.4,39.6,1,0,0,0,0,0,0,17.1,16.8,0
526.216,14.36,7.1,13.99,0.74,0,190,0,3,102,14.96,14.71,15.8,15.6,-0.17,13.5,221,1130.4,1119.9,15,2594,39,2.4,8.8,8.8,34.5,34.5,34.5,35,35,35,1.82,14.5,6.2,-46.6,-43.2,41.9,1,0,0,0,0,0,0,13.7,13.78,0
526.390,14.36,2,13.98,0.74,0,190,0,3,102,14.86,14.71,12.8,12.5,-0.17,10.75,221,1058.5,1061.5,12,2578,39,2,7.3,7.8,33.5,33.5,33.5,27.9,27.9,27.9,1.84,3,2.2,-36.7,-30.8,41.9,1,0,0,0,0,0,0,12.3,11.48,0
526.575,14.36,3.1,13.98,0.75,0,190,0,3,102,14.62,14.72,12,12.1,-0.17,10.14,221,1032.6,1037.5,12,2556,39,1.5,7.2,7.2,17.4,17.4,17.4,15.3,15.3,15.3,1.82,0.3,0.6,-26.2,-24.8,41.9,1,0,0,0,0,0,0,12.3,11.01,0
526.762,14.36,0,13.98,0.74,0,190,0,3,102,14.62,14.71,12,12.1,-0.17,10.08,221,1021,1025.4,12,2566,39,1.3,7.3,7.2,8.5,8.5,8.5,7.2,7.2,7.2,1.81,0.5,0.6,-22.2,-22.4,41.9,1,0,0,0,0,0,0,12.3,11,0
526.950,14.36,0.8,13.98,0.7,0,190,0,3,102,14.48,14.72,12,12.1,-0.17,10.14,221,1021.4,1020.4,12,2542,39,0,7.3,7.3,-1.5,-1.5,-1.5,0.2,0.2,0.2,1.81,0.6,2.2,-22.4,-21.6,41.9,1,0,0,0,0,0,0,12.1,10.93,0
527.144,14.36,14.5,13.98,0.67,0,190,0,3,102,14.44,14.72,12,12.1,-0.17,9.86,221,1003.5,1018.2,12,2556,39,0,7.7,7.7,18.5,18.5,18.5,21.5,21.5,21.5,1.82,0.4,0.6,-22.1,-21.6,41.9,1,0,0,0,0,0,0,12.1,10.93,0
527.363,14.36,18.4,13.98,0.67,0,190,0,3,102,15.03,15.54,12,12.8,-0.17,10.14,221,1021.1,1017.3,13.5,2542,38,0,9,8.7,34.8,34.8,34.8,34.4,34.4,34.4,1.81,0.7,1.4,-22.1,-30,41.7,1,0,0,0,0,0,0,16.2,13.43,0
527.546,14.36,18.8,13.98,0.63,0,190,0,3,102,14.59,15.37,18,18.7,-0.17,15.22,221,1110,1116.8,19.5,2570,38,-1.3,11.8,11.8,32.5,32.5,32.5,26.3,26.3,26.3,1.85,10.7,15.4,-39,-46.4,39.7,1,0,0,0,0,0,0,21.9,18.23,0
527.715,14.36,18.8,13.98,0.63,0,190,0,3,102,14.5,15.12,23.2,24.4,-0.17,19.33,221,1273.3,1274.8,23.2,2542,38,0,14.2,14.6,30,30,30,29.9,29.9,29.9,1.85,23,23.8,-48.6,-51.2,38.1,1,0,0,0,0,0,0,25.2,22.47,0
527.904,14.36,19.2,13.97,0.63,0,190,0,3,102,14.47,14.93,26.2,27.6,-0.17,21.86,221,1607.3,1622.5,25.5,2540,38,0,15.5,15.6,29.4,29.4,29.4,29.4,29.4,29.4,1.87,27.7,27.8,-54.5,-55.2,35.6,1,0,0,0,0,0,0,29.5,25.35,0
528.084,14.36,22.7,13.97,0.68,0,190,0,3,102,14.53,14.82,30,30.4,-0.17,24.92,221,1796.6,1818,30,2550,38,0,16.8,16.8,28.5,28.5,28.5,27.5,27.5,27.5,1.88,30.3,31,-57.5,-57.6,53.8,1,0,0,0,0,0,0,34.9,29.79,0
528.265,14.36,96.5,13.96,0.63,1.06,190,0,3,102,14.25,14.76,55.5,65.2,-0.17,46.47,221,2309.8,2398.7,65.2,2617,39,0,68.6,63.8,19,19,19,19,19,19,1.99,29.3,12,-56.5,-44.9,81.4,1.55,0,0,0,0,0,0,73.9,98.35,0
528.439,14.36,100,13.96,0.78,11.62,190,0,3,102,13.3,14.71,84,158.9,-0.17,71.19,221,2686.5,2673.2,84,2636,39,0,100,101.1,10.5,10.5,10.5,10,10,10,2.13,9.2,5.4,-32.2,-32.8,77.7,1.84,0,0,0,0,0,0,90.2,141.07,0
528.629,14.36,100,13.97,2.36,11.88,190,0,3,102,13.36,14.7,93.8,156.1,-0.17,80.36,221,2689.9,2712.4,94.5,2670,39,0,100,99.8,8,8,8,7.5,7.5,7.5,2.41,22.2,23.8,-32.3,-32.8,77.9,1.9,0,0,0,0,0,0,101.4,149.16,0
528.818,14.36,100,13.97,4.99,12.08,190,0,3,102,13.26,14.7,108.8,158.8,-0.17,94.97,221,2692.3,2707.5,108.8,2734,40,0,100,99.9,6,6,6,6,6,6,2.77,25.5,23,-31.7,-32,62.1,1.93,0,0,0,0,0,0,122.7,159.03,0
529.033,14.36,100,13.99,8.23,12.45,190,0,3,102,13.1,14.67,131.2,164,-0.17,118.08,221,2691,2688.1,132.8,2814,41,0,100,99.9,6,6,6,5.5,5.5,5.5,3.27,24.9,20.6,-30.9,-32,46.7,1.94,0,0,0,0,0,0,148.3,166.47,0
529.226,14.36,100,13.99,12.26,12.56,190,0,3,102,12.86,13.87,153.8,164,-0.17,144.94,221,2676.3,2658.2,153.8,2934,42,0,100,99.9,5.5,2.5,5.5,5.5,2.5,5.5,3.48,23,19.8,-29.6,-30.4,47.7,1.95,0,-3,0,0,-3,-3,154.4,173.66,0
529.404,14.36,100,14.05,12.74,12.74,190,0,3,102,13.21,13.42,156.8,164,-0.17,151.33,221,2662.1,2640.3,156.8,3026,44,0,100,99.9,6.5,3.5,6.5,3.5,3.5,3.5,3.58,23.5,19.8,-29.5,-29.6,43.5,1.96,0,-3,0,-3,-3,-3,160.5,179.22,0
529.589,14.36,100,14.05,13.63,12.73,190,0,3,102,12.64,12.96,161.2,164,-0.17,160.97,221,2617.9,2616.4,161.2,3129,45,0,100,99.9,6,3.3,6,3,3.3,3,3.64,21,18.2,-29.4,-29.6,46.3,1.98,0,-2.7,0,-3,-2.7,-2.7,161.6,185.67,0
529.781,14.36,100,14.05,13.87,13.13,190,0,3,102,12.43,12.56,160.5,164,-0.17,165.67,221,2602.4,2595.4,160.5,3234,47,0,100,99.9,6,3.3,6,3,3.3,3.3,3.63,20.6,16.6,-27.6,-28.8,49.1,2.02,0,-2.7,0,-2.7,-2.7,-2.7,159.3,190.55,0
529.969,14.36,100,14.05,13.9,13.9,190,0,3,102,12.61,12.45,157.5,164,-0.17,168.22,221,2588.8,2570.7,157.5,3322,48,0.9,100,99.9,7,4.7,7,4.3,4.7,4.7,3.63,18.3,15,-27.9,-28,46.7,2.08,0,-2.3,-3,-2.7,-2.3,-2.3,157.2,196.31,0
530.170,14.36,100,14.05,13.82,14.61,190,0,3,102,12.69,12.45,156,164,-0.17,171.28,221,2558,2548.3,156,3421,50,2.7,100,99.9,4,4.7,4,4.7,5.1,4.7,3.64,17.2,13.4,-26.7,-28,45.9,2.12,-3,-1.9,-3,-2.3,-1.9,-2.3,156.8,202.8,0
530.352,14.36,100,14.04,13.69,14.58,190,0,3,102,12.49,12.43,156.8,164,-0.17,177.22,221,2533.1,2521.9,156.8,3528,52,3.6,100,99.9,4.5,5.6,4.8,5.2,5.6,5.6,3.6,15.4,12.6,-26.1,-27.2,47,2.12,-3,-1.9,-2.7,-2.3,-1.9,-1.9,157.2,208.81,0
530.527,14.36,100,14.04,13.26,14.37,190,0,3,102,12.31,12.39,156.8,164,-0.17,182.17,221,2506.7,2499.9,156.8,3631,53,2.5,100,99.9,4.8,6,4.8,5.6,6,5.6,3.55,14.5,11.8,-26.7,-27.2,48.3,2.11,-2.7,-1.5,-2.7,-1.9,-1.5,-1.5,156.6,214.83,0
530.697,14.36,100,14.04,12.94,14.15,190,0,3,102,12.27,12.39,156,164,-0.17,185.53,221,2490.7,2479.1,156,3718,54,1.7,100,99.9,4.8,6,5.2,5.6,6,6,3.53,12.6,10.2,-27.2,-27.2,48.2,2.1,-2.7,-1.5,-2.3,-1.9,-1.5,-1.5,155.7,220.18,0
530.877,14.36,100,14.04,12.85,14.01,190,0,3,102,12.32,12.39,155.2,164,-0.17,188.86,221,2455.9,2460.4,155.2,3790,55,1.1,100,99.9,5.2,6.3,5.2,6,6.3,6.3,3.51,12.5,9.4,-26.1,-26.4,48.8,2.1,-2.3,-1.2,-2.3,-1.5,-1.2,-1.2,155.2,226.11,0
531.059,14.36,100,14.04,12.73,13.9,192,0,3,102,12.3,12.39,154.5,164,-0.17,192.94,221,2444.3,2439.2,154.5,3888,57,0,100,99.9,5.2,6.3,5.6,6,6.3,3.3,3.53,11.4,8.6,-25.6,-26.4,48.4,2.1,-1.9,-1.2,-1.9,-1.2,-1.2,-4.2,154.8,232.05,0
531.254,14.36,100,14.04,12.81,13.87,192,0,3,104,12.38,12.39,154.5,164,-0.17,196.28,221,2417.3,2421.9,154.5,3968,58,0.1,100,99.9,5.6,6.7,5.6,6.3,6.7,3.3,3.51,10.6,7.8,-26.1,-26.4,48.4,2.1,-1.9,-0.8,-1.5,-1.2,-0.8,-3.8,154.5,238.45,0
531.453,14.36,100,14.05,12.72,13.91,192,0,3,104,12.41,12.38,153.8,164,-0.17,200.67,221,2400.1,2399.7,153.8,4056,60,0.1,100,99.9,6,6.7,6,6.7,7.1,3.7,3.52,8.5,7,-25,-25.6,48.6,2.11,-1.5,-0.4,-1.5,-0.8,-0.4,-3.8,153.8,245.01,0
531.628,14.36,100,14.05,12.54,13.93,192,0,3,104,12.41,12.4,153,164,-0.17,203.69,221,2383.8,2377.5,153,4156,61,0.6,100,99.9,6,7.1,6.3,7.2,7.6,4.6,3.43,8.8,6.2,-25.1,-25.6,49.7,2.12,-1.5,-0.4,-1.2,-0.8,-0.4,-3.4,152.6,250.83,0
531.819,14.36,100,14.05,12.41,13.98,192,0,3,104,12.44,12.42,151.5,164,-0.17,206.94,221,2349.1,2355.3,151.5,4250,62,0.8,100,99.9,6.3,7.5,6.3,7.1,7.5,4.1,3.36,6.5,5.4,-26.1,-25.6,50,2.13,-1.2,0,-1.2,-0.4,0,-3.4,151.4,257.08,0
532.007,14.36,100,14.05,12.36,14.03,192,0,3,104,12.49,12.45,150.8,164,-0.17,209.25,221,2344.5,2337.7,150.8,4316,63,1.3,100,99.9,6.3,7.5,6.7,7.1,7.5,4.5,3.49,6.8,4.6,-24.3,-25.6,50.7,2.14,-0.8,0,-0.8,0,0,-3,150.7,263.18,0
532.199,14.36,100,14.03,12.28,14.09,192,0,3,104,12.53,12.47,150,164,-0.17,212.81,221,2323,2316.8,150,4409,65,2,100,99.9,6.7,7.5,6.7,7.5,7.5,4.5,3.48,6.5,3.8,-24.4,-25.6,51.4,2.15,-0.8,0,-0.4,0,0,-2.7,150.8,268.49,0
532.387,14.36,100,14.03,12.34,14.14,192,0,3,106,12.5,12.48,150,164,-0.17,217.19,221,2295.6,2297,150,4489,66,2.6,100,99.9,6.7,7.5,7.1,8,8,5.3,3.47,5.3,3.8,-24.9,-25.6,54.2,2.16,-0.4,0,-0.4,0,0,-2.7,150.8,274.35,0
532.589,14.36,100,14.02,12.5,14.21,192,0,3,106,12.46,12.48,150.8,164,-0.17,222.14,221,2264.8,2276.1,151.5,4602,67,2.2,100,99.9,7.6,8,7.6,8,8,5.7,3.55,4.7,3,-24.7,-24.8,58.2,2.17,-0.4,0,0,0,0,-2.3,153.4,281.57,0
532.778,14.36,100,14.02,13.14,14.27,192,0,3,106,12.37,12.45,154.5,164,-0.17,232.92,221,2233.1,2253.1,156,4674,68,1.3,100,99.9,8,8,8,8,8,5.7,3.66,4.5,3,-23.2,-24,59.6,2.18,0,0,0,0,0,-2.3,158.7,287.63,0
533.023,14.36,100,14.01,14.13,14.32,192,0,3,108,12.21,12.36,161.2,164,-0.17,248.03,221,2209.2,2233.2,161.2,4778,70,-1.2,100,99.9,7.5,7.5,7.5,7.5,7.5,5.6,3.71,4.5,3,-22.5,-23.2,61.6,2.19,0,0,0,0,0,-1.9,163.3,295.55,0
533.230,14.36,100,14.01,15.08,14.44,192,0,3,109,12.22,12.28,163.5,164,-0.17,257.17,221,2192.9,2206,162.8,4915,71,-2.6,65.1,64,7.5,7.5,7.5,4.5,7.5,5.6,3.8,4.8,3,-21.4,-21.6,56.9,2.21,0,0,0,-3,0,-1.5,162.9,302.11,0
533.429,14.36,100,14,15.45,14.55,192,0,3,111,12.34,12.29,162.8,164,-0.17,261.11,221,2190,2183.9,162.8,4978,73,-1.9,65.7,64.7,7.5,7.5,7.5,4.5,7.5,3,3.82,3.4,3,-22.5,-21.6,56.1,2.22,0,0,0,-3,0,-4.5,163.1,304.31,0
533.629,14.36,100,14,15.16,14.61,192,0,3,111,12.24,12.29,162,163.4,-0.17,265.61,221,2180.3,2175.6,162,5060,74,-2.1,76.5,74.5,7.5,4.5,7.5,4.8,7.5,3,3.84,3.4,3,-22,-20.8,55.3,2.23,0,-3,0,-2.7,0,-4.5,161.5,306.96,0
533.816,14.36,100,14,14.58,14.63,192,0,3,111,12.57,12.34,158.2,162.6,-0.17,263.06,221,2195.7,2175.6,157.5,5176,76,-0.3,90.6,90.9,8,5,8,5.3,8,3.8,3.65,3.9,3,-19.7,-19.2,57.3,2.24,0,-3,0,-2.7,0,-4.2,154.6,309.53,0
534.002,14.36,100,14,13.78,14.61,192,0,3,113,12.53,12.37,153,161.3,-0.17,257.47,221,2168.1,2175.6,153,5246,77,2.7,95.1,95.5,8,5,8,5.7,8,3.8,3.55,3.8,3,-18.4,-18.4,57.6,2.25,0,-2.7,0,-2.3,0,-4.2,151.3,312.24,0
534.202,14.36,100,14,13.28,14.52,192,0,3,115,12.42,12.38,149.2,160.6,-0.17,255.72,221,2179.1,2175.6,149.2,5323,78,3.1,99.2,99.5,8,5.3,8,5.7,8,4.2,3.53,5.4,3.8,-17,-17.6,57.8,2.25,0,-2.7,0,-2.3,0,-3.8,148.2,315.35,0
534.401,14.36,100,14,12.79,14.43,192,0,3,115,12.4,12.4,147,159.2,-0.17,256.58,221,2171.4,2175.6,147,5404,79,2.9,99.8,99.8,8,5.7,8,6.1,8,4.2,3.48,5.2,3.8,-16,-16.8,58.3,2.25,0,-2.3,0,-1.9,0,-3.8,146.6,318.61,0
534.566,14.36,100,13.99,12.57,14.31,192,0,3,115,12.39,12.41,145.5,158.6,-0.17,256.75,221,2185.4,2175.6,145.5,5488,80,2,99.8,99.8,8,5.7,8,6.1,8,4.6,3.54,5,3.8,-15.2,-16,58.9,2.25,0,-2.3,0,-1.9,0,-3.4,145,321.44,0
534.747,14.36,100,13.99,12.37,14.29,192,0,3,117,12.4,12.42,144,157.9,-0.17,257.06,221,2187.7,2175.6,144,5554,81,2,99.9,99.8,8.5,6.6,8.5,7,8.5,5.1,3.42,5.4,4.6,-14.8,-15.2,59.9,2.25,0,-1.9,0,-1.5,0,-3.4,143.4,324.41,0
534.914,14.36,100,13.98,12.32,14.36,194,0,3,118,12.47,12.42,142.5,157.7,-0.17,256.89,223,2164.6,2175.6,142.5,5610,82,1.9,99.9,99.8,8.5,6.6,8.5,7,5.5,5.5,3.46,3.6,4.6,-16.3,-15.2,60.1,2.25,0,-1.9,0,-1.5,-3,-3,142.2,327.12,0
535.106,14.36,100,13.98,12.12,14.44,194,0,3,120,12.42,12.41,141,157.4,-0.17,257.97,223,2183,2175.6,141,5704,83,2,99.9,99.9,8.5,6.6,8.5,7.3,5.5,5.5,3.36,4,4.6,-14.5,-13.6,60.2,2.27,0,-1.5,0,-1.2,-3,-3,140.3,330.82,0
535.298,14.36,100,13.98,12,14.58,194,0,3,122,12.26,12.38,139.5,157.1,-0.17,257.72,223,2174.3,2175.6,139.5,5717,85,0.6,99.9,99.9,9,7.5,9,7.8,6.3,6.3,3.44,3.8,4.6,-15.1,-13.6,60.2,2.28,0,-1.5,0,-1.2,-2.7,-2.7,139.2,334.04,0
535.478,14.36,100,13.98,11.96,14.67,194,0,3,122,12.3,12.37,138,156.9,-0.17,258.67,223,2182.4,2175.6,138,5806,85,-0.2,100,99.9,9,7.5,9,8.2,6.3,6.3,3.45,4.8,4.6,-12.3,-12.8,60.2,2.29,0,-1.2,0,-0.8,-2.7,-2.7,137.5,337.38,0
535.714,14.36,100,14,11.84,14.78,194,0,3,122,12.32,12.38,136.5,156.5,-0.17,258.64,223,2158.9,2175.6,136.5,5875,86,-1.1,100,99.9,9,7.8,9,8.2,6.7,6.7,3.4,3.8,4.6,-13.3,-12,61,2.3,0,-1.2,0,-0.8,-2.3,-2.3,136.3,341.71,0
535.899,14.36,100,14,11.63,14.86,194,0,3,126,12.25,12.38,135,156.3,-0.17,259.89,223,2183.3,2175.6,135.8,5975,88,-3.2,100,99.9,8.5,7.7,8.5,8.1,6.2,6.2,3.38,5.4,4.6,-10.9,-11.2,61.3,2.3,0,-0.8,0,-0.4,-2.3,-1.9,135.1,345,0
536.099,14.36,100,14.05,11.49,14.91,194,0,3,126,12.23,12.36,134.2,156,-0.17,260.11,223,2186.9,2175.6,134.2,6029,88,-4.6,100,99.9,9,8.2,9,8.6,7.1,7.1,3.42,4.9,4.6,-10.2,-10.4,61,2.31,0,-0.8,0,-0.4,-1.9,-1.9,134.1,348.54,0
536.287,14.36,100,14.05,11.32,14.84,194,0,3,126,12.23,12.35,133.5,155.1,-0.17,261.78,223,2194.7,2175.6,133.5,6090,89,-6.1,100,99.9,9,8.6,9,9,7.1,7.5,3.39,3.3,4.6,-11.5,-10.4,61.3,2.3,0,-0.4,0,0,-1.9,-1.5,132.8,351.9,0
536.467,14.36,100,13.99,11.26,14.8,194,0,3,127,12.26,12.35,132,154.7,-0.17,261.19,223,2165.1,2175.6,132,6130,91,-7.4,100,99.9,9,8.6,9,9,7.5,7.5,3.26,4.1,4.6,-10.8,-10.4,61.7,2.3,0,-0.4,0,0,-1.5,-1.5,131.9,354.68,0
536.670,14.36,100,13.99,11.2,14.69,196,0,3,129,12.23,12.35,131.2,153.8,-0.17,262.28,223,2182,2175.6,131.2,6195,91,-8.7,100,99.9,9,9,9,9,7.5,7.8,3.31,4.7,4.6,-11,-10.4,62.2,2.3,0,0,0,0,-1.5,-1.2,131.8,357.59,0
536.860,14.36,100,13.99,10.99,14.52,196,0,3,131,12.23,12.35,131.2,153.2,-0.17,264.36,223,2177.7,2175.6,131.2,6240,93,-9.8,100,99.9,8.5,8.5,8.5,8.5,7.3,7.3,3.31,5.5,4.6,-9.8,-10.4,62.2,2.29,0,0,0,0,-1.2,-1.2,130.9,360.08,0
537.068,14.36,100,13.99,11.08,14.53,196,0,3,131,12.32,12.35,130.5,152.8,-0.17,265.64,223,2182.1,2175.6,130.5,6322,93,-10.2,100,99.9,8.5,8.5,8.5,8.5,7.3,7.7,3.36,5.6,4.6,-9.7,-10.4,63.5,2.28,0,0,0,0,-0.8,-0.8,130.3,362.92,0
537.252,14.35,100,13.99,10.94,14.35,196,0,3,133,12.3,12.35,130.5,151.8,-0.17,267.25,223,2176.9,2175.6,130.5,6344,94,-11.5,100,99.9,8.5,8.5,8.5,8.5,7.7,7.7,3.24,5,4.6,-10,-10.4,63.1,2.28,0,0,0,0,-0.8,-0.8,130.5,365.05,0
537.455,14.35,100,13.99,10.98,14.35,196,0,3,133,12.29,12.35,129.8,150.9,-0.17,269.75,223,2153.8,2175.6,129.8,6422,94,-12.1,100,99.9,8.5,8.5,8.5,9,8.6,8.6,3.28,2.8,4.6,-11.2,-10.4,62.9,2.27,0,0,0,0,-0.4,-0.4,129.8,367.35,0
537.634,14.35,100,13.99,10.85,14.24,196,0,3,135,12.33,12.35,129.8,150.3,-0.17,271.08,223,2173.4,2175.6,129.8,6464,96,-13,100,99.9,6,9,9,9,8.6,8.6,3.35,4.7,4.6,-10.2,-10.4,63.1,2.27,-3,0,0,0,-0.4,-0.4,129.9,369.3,0
537.824,14.35,100,13.99,10.92,14.18,198,0,3,135,12.3,12.35,129.8,149.6,-0.17,272.5,223,2182.2,2175.6,129,6524,96,-13.3,100,99.9,5.5,8.5,8.5,9,9,9,3.28,3.6,4.6,-10.1,-10.4,63,2.26,-3,0,0,0,0,0,129.6,371.04,0
538.034,14.35,100,13.99,10.87,13.98,198,0,3,136,12.02,12.06,129,148.6,-0.17,273.97,223,2151.4,2175.6,129,6576,97,-13.6,100,99.9,6.3,9,9,9,9,9,3.21,3.8,4.6,-10.2,-10.4,61.7,2.24,-2.7,0,0,0,0,0,128.9,372.77,0
538.223,14.35,100,14.05,10.77,13.74,198,0,3,136,11.87,11.94,128.2,146.9,-0.17,274.72,223,2190.8,2175.6,128.2,6613,98,-14.3,100,99.9,6.8,9.5,9.5,9.5,9.5,9.5,3.23,4,4.6,-10.2,-10.4,63.4,2.23,-2.7,0,0,0,0,0,128.2,373.89,0
538.405,14.35,100,14.05,10.8,13.61,198,0,3,138,11.89,11.94,127.5,146,-0.17,275.33,223,2188.8,2175.6,127.5,6698,99,-14.6,100,99.9,7.7,10,10,10,10,10,3.3,2.6,4.6,-11.6,-10.4,63.1,2.22,-2.3,0,0,0,0,0,127,374.92,0
538.638,14.35,100,14.05,10.63,13.56,198,0,3,138,11.93,11.94,126,144,-0.17,274.39,223,2174.4,2175.6,126,6752,99,-14.8,100,99.9,7.7,10,10,10.5,10.5,10.5,3.21,5.1,4.6,-9.9,-10.4,63.5,2.21,-1.9,0,0,0,0,0,125.9,375.7,0
538.813,14.35,100,14.07,10.49,13.48,198,0,3,140,11.95,11.92,125.2,144,-0.17,273.94,223,2201.5,2175.6,125.2,6804,100,-14.7,100,99.9,8.1,10,10,10,10,10,3.28,2.8,4.6,-11.2,-10.4,63.5,2.21,-1.9,0,0,0,0,0,124.9,376.47,0
539.006,14.35,100,14.07,10.54,13.67,198,0,3,142,11.98,11.96,123.8,144,-0.17,272.86,223,2175,2175.6,123.8,6812,101,-14.5,100,99.9,9,10.5,10.5,11,11,11,3.19,4.9,4.6,-9.9,-10.4,63.4,2.23,-1.5,0,0,0,0,0,123.4,377.58,0
539.202,14.35,100,14.07,10.54,13.99,198,0,3,142,11.98,11.97,121.5,144,-0.17,270.67,223,2179.9,2175.6,121.5,6906,101,-14.3,100,99.9,10,8.5,11.5,9,12,9,3.25,4.9,4.6,-9.8,-10.4,79.6,2.26,-1.5,-3,0,-3,-3,-3,120,378.98,0
539.388,14.35,100,14.07,10.62,14.79,198,0,3,144,12.03,11.88,119.2,144,-0.17,267.11,223,2172.4,2175.6,119.2,6908,103,-12.3,100,99.9,10.8,9,12,9,9,9,3.34,3.7,4.6,-10.2,-10.4,62.3,2.3,-1.2,-3,0,-3,-3,-3,120,380.55,0
539.581,14.35,100,14.07,10.9,15.12,198,0,3,144,11.8,11.8,119.2,144,-0.17,268,223,2182,2175.6,119.2,6968,103,-12,100,99.9,11.3,9.8,12.5,7.8,7.8,7.8,3.36,3.6,4.6,-10.4,-10.4,71.4,2.33,-1.2,-2.7,0,-2.7,-3,-2.7,119.2,381.95,0
539.779,14.35,90.6,14.07,11.15,14.62,198,0,3,144,11.75,11.8,119.2,134.5,-0.17,268.89,223,2179.1,2175.6,119.2,7000,104,-11.8,100,99.9,4.2,4.2,4.2,1.8,1.8,1.8,3.36,5.4,4.6,-10,-10.4,44,2.26,-1.2,-2.7,0,-2.7,-3,-2.7,119.1,379.59,0
539.972,14.35,7.5,14.07,10.91,13.6,199,0,3,145,12.04,11.8,117,68.5,-0.17,260.53,223,2170.2,2050.3,115.5,6930,104,0.8,24.4,38.1,-10,-10,-10,-6.5,-6.5,-6.5,2.59,6.8,8.6,-14.2,-19.6,44.7,1.42,0,0,0,0,-3,-2.7,37.3,238.92,0
