﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
424.823,14.35,34.9,14.02,1.34,0.84,194,0,3,100,13.71,13.62,54.8,55.2,-0.13,35.72,216,2622.9,2654.5,54.8,2032,30,0.4,22.6,22.2,19,19,19,19,19,19,2.01,30.1,28.6,-57.1,-56.8,17.6,1.07,0,0,0,0,0,0,55.1,39.86,0
425.007,14.35,35.7,14.01,1.7,0.98,194,0,3,100,13.7,13.64,55.5,56.2,-0.14,37.17,216,2676.1,2683.5,55.5,2072,30,1.1,22.1,21.7,18,18,18,18,18,18,2,28.8,27.8,-58.1,-56.8,17.5,1.07,0,0,0,0,0,0,57.3,41.52,0
425.184,14.35,35.7,14.01,1.46,0.98,194,0,3,100,14.27,13.8,57.8,58.2,-0.14,39.36,216,2694,2698.5,57.8,2098,31,2.8,25.5,25.4,17,17,17,16.5,16.5,16.5,2.01,29,26.2,-56.3,-55.2,23.1,1.08,0,0,0,0,0,0,60,43.76,0
425.367,14.35,35.7,14,1.27,0.94,194,0,3,100,14.53,14.2,59.2,59.4,-0.15,40.89,216,2709.6,2711.1,59.2,2138,32,3.7,26.5,26,17,17,17,17,17,17,1.99,27.6,25.4,-55,-55.2,21.9,1.07,0,0,0,0,0,0,59.9,44.94,0
425.559,14.35,36.1,14,1.17,0.83,194,0,3,100,14.54,14.59,60,60.1,-0.16,41.94,216,2714.5,2708.4,60,2178,32,3.1,29.3,29,16.5,16.5,16.5,16.5,16.5,16.5,2,26.8,24.6,-55.6,-54.4,26.1,1.07,0,0,0,0,0,0,63,47.18,0
425.758,14.35,37.6,14.01,1.02,0.96,194,0,3,100,14.47,14.68,63,63,-0.16,44.83,216,2697.1,2700.9,63,2219,33,5.2,34.3,34,16.5,16.5,16.5,16.5,16.5,16.5,2,24.9,20.6,-53.5,-52,29.6,1.08,0,0,0,0,0,0,65.3,50.03,0
425.947,14.35,40.4,14.01,0.92,1.23,194,0,3,100,14.27,14.7,71.2,67.4,-0.16,51.69,216,2693.4,2694.4,71.2,2260,34,2.3,39.8,42.9,16,16,16,15.5,15.5,15.5,2.01,19.7,16.6,-51.4,-48.8,30,1.08,0,0,0,0,0,0,73.2,55.32,0
426.125,14.35,42.7,14.01,1.01,0.79,194,0,3,100,14.17,14.7,72.8,71.6,-0.16,54.06,216,2698.9,2689.2,72,2303,34,0,32.5,33.2,15.5,15.5,15.5,15.5,15.5,15.5,1.99,16.8,15,-47.7,-47.2,28,1.06,0,0,0,0,0,0,72.3,58.44,0
426.314,14.35,43.5,14.01,1.16,0.46,194,0,3,100,14.41,14.7,72,72.1,-0.17,54.19,216,2687.8,2681.1,72,2342,35,0,29.8,29.9,15.5,15.5,15.5,15.5,15.5,15.5,1.98,16.4,15,-47.2,-48,27.9,1.04,0,0,0,0,0,0,72.1,59.71,0
426.503,14.35,43.5,14,1.27,0.28,194,0,3,100,14.46,14.7,71.2,71.8,-0.17,54.86,216,2675.8,2671.1,71.2,2391,35,0,27.1,26.9,16,16,16,16,16,16,1.97,16.1,16.6,-48.3,-48,28.1,1.03,0,0,0,0,0,0,71.1,60.4,0
426.692,14.35,43.5,14,1.38,0.16,194,0,3,100,14.37,14.7,70.5,71,-0.17,55.14,216,2659.3,2658.3,70.5,2427,36,0,26.1,25.8,16,16,16,16,16,16,1.96,17.8,16.6,-48.1,-48.8,27.9,1.02,0,0,0,0,0,0,70.5,60.99,0
426.893,14.35,43.5,14.01,1.4,0.17,194,0,3,100,14.29,14.7,69.8,70.6,-0.17,55.67,216,2643.5,2648.6,69.8,2470,37,0,25.4,25.8,16,16,16,16.5,16.5,16.5,1.95,17.7,17.4,-49,-49.6,27.9,1.02,0,0,0,0,0,0,68.2,60.67,0
427.064,14.35,38,14.01,1.59,0,194,0,3,100,14.14,14.7,62.2,61.5,-0.17,50.56,216,2626.1,2625.3,59.2,2497,37,-3.3,19.2,18.5,17.5,17.5,17.5,19,19,19,1.83,20.1,21.4,-50.1,-52,27.9,1,0,0,0,0,0,0,56.7,53.86,0
427.246,14.35,32.5,14.01,1.27,0,194,0,3,100,14.34,14.7,54,55,-0.17,43.94,216,2605.5,2589.4,51.8,2528,37,-4.8,17.9,18,24.5,24.5,24.5,25,25,25,1.81,23.9,25.4,-53.8,-56,27.9,1,0,0,0,0,0,0,46.2,46.16,0
