﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B AdamZastrow_Test_v0.01_9E60B v1.54 Stage 2 plus 93oct_98ron.mhd
49.602,14.67,0,0,0,205,0,0,90,14.69,14.67,18.8,18.9,0.01,5.31,192,1087.9,1090,861,0,0,5.3,5.3,-8.9,-8.1,-7.5,-7.7,-8.1,-8.2,1.97,0.4,0,-12.8,-13.6,23.4,1,0.49,-0.3,0,0,0,0,0,0,18.9,5.66,0
49.771,14.67,0,0,0,205,0,0,90,14.69,14.67,18.8,18.6,0.01,5.19,192,1093.5,1090,866,0,0,5.3,5.3,-8.5,-7.7,-7.1,-7.3,-7.7,-7.9,1.97,-0.3,0,-13.5,-13.6,23.4,1,0.49,-0.3,0,0,0,0,0,0,18.7,5.65,0
49.942,14.67,0,0,0,205,0,0,90,14.69,14.67,18.8,18.7,0.01,5.22,192,1094.7,1090,858,0,0,5.2,5.3,-8.4,-7.6,-7,-7.2,-7.6,-7.8,1.97,-0.4,0,-14.1,-12.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,18.7,5.55,0
50.111,14.67,0,0,0,205,0,0,90,14.69,14.67,18,18.3,0.01,5.17,192,1092.9,1090,867,0,0,5.2,5.2,-8.4,-7.6,-6.9,-7.2,-7.6,-7.6,1.97,-0.3,0,-12.8,-12.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,18.5,5.51,0
50.292,14.67,0,0,0,205,0,0,90,14.69,14.67,18,18.1,0.01,5.14,192,1090.9,1090,866,0,0,5.2,5.2,-7.9,-7.2,-6.6,-6.9,-7.2,-6.8,1.97,-0.5,0,-12.8,-12.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,18.5,5.49,0
50.451,14.67,0,0,0,205,0,0,90,14.69,14.67,18,18.1,0.01,5.11,192,1091.7,1090,862,0,0,5.2,5.2,-6.7,-5.9,-5.3,-5.6,-5.9,-7,1.97,0.1,0,-12.3,-12.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,18.2,5.43,0
50.622,14.67,0,0,0,205,0,0,90,14.69,14.67,18,17.8,0.01,5.06,192,1091.1,1090,872,0,0,5.1,5.1,-7.5,-6.7,-6.1,-6.4,-6.7,-6.6,1.97,-0.1,0,-12.4,-12.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.9,5.41,0
50.793,14.67,0,0,0,205,0,0,90,14.69,14.67,17.2,18,0.01,4.97,192,1093.8,1090,868,0,0,5.2,5.1,-5.7,-4.9,-4.3,-4.6,-4.9,-5.7,1.97,-0.3,0,-13.3,-12.8,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.6,5.38,0
50.962,14.67,0,0,0,205,0,0,90,14.69,14.67,17.2,17.6,0.01,4.92,192,1088.1,1090,876,0,0,5.1,5.1,-6.1,-5.3,-4.7,-5,-5.3,-5.2,1.96,-0.6,0,-12.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.6,5.34,0
51.135,14.67,0,0,0,205,0,0,90,14.69,14.67,17.2,17.4,0.01,4.92,192,1084.9,1090,868,0,0,5,5.1,-6.2,-5.4,-4.8,-5.1,-5.4,-5.4,1.97,0.4,0,-11.3,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.6,5.26,0
51.302,14.67,0,0,0,205,0,0,90,14.69,14.67,17.2,17.4,0.01,4.89,192,1087.3,1090,864,0,0,5,5,-5,-4.2,-3.6,-3.9,-4.2,-4.1,1.97,-0.2,0,-11.7,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.4,5.25,0
51.473,14.67,0,0,0,205,0,0,90,14.69,14.67,17.2,17,0.01,4.83,192,1086,1090,869,0,0,4.9,4.9,-5.5,-4.7,-4.1,-4.4,-4.7,-4.8,1.97,-0.4,0,-12.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.3,5.15,0
51.643,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.9,0.01,4.81,192,1090.6,1090,869,0,0,4.9,4.9,-5.3,-4.5,-3.9,-4.2,-4.5,-4.7,1.97,-0.4,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17,5.13,0
51.811,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.9,0.01,4.75,192,1089.5,1090,871,0,0,4.9,4.9,-5,-4.3,-3.7,-4.1,-4.3,-3.7,1.96,0.3,0,-11.2,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,5.09,0
51.982,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.7,0.01,4.72,192,1091,1090,870,0,0,4.9,4.9,-4.4,-3.6,-3,-3.4,-3.6,-3.6,1.97,-0.3,0,-12,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,5.09,0
52.153,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.7,0.01,4.72,192,1092.7,1090,871,0,0,4.9,4.9,-4.4,-3.7,-3.2,-3.5,-3.7,-3.8,1.97,-0.2,0,-12.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,5.08,0
52.322,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.9,0.01,4.69,192,1090.9,1090,863,0,0,4.9,4.8,-3.1,-2.4,-1.9,-2.2,-2.4,-2.4,1.96,-0.2,0,-12.4,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,5.11,0
52.493,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.6,0.01,4.69,192,1093.4,1090,866,0,0,4.8,4.9,-4.3,-3.6,-3.1,-3.4,-3.6,-3.8,1.97,-0.6,0,-12,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.9,5.05,0
52.672,14.67,0,0,0,205,0,0,90,14.69,14.66,16.5,16.6,0.01,4.72,192,1090.5,1090,865,0,0,4.9,4.9,-4.6,-3.9,-3.4,-3.8,-3.9,-2.6,1.96,-0.2,0,-11.7,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17,5.1,0
52.842,14.67,0,0,0,205,0,0,90,14.69,14.66,16.5,16.6,0.01,4.72,194,1091.4,1090,868,0,0,4.8,4.8,-4.9,-4.2,-3.7,-4.1,-4.2,-4.2,1.96,-0.1,0,-12.5,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17,5.02,0
53.001,14.67,0,0,0,205,0,0,90,14.69,14.66,16.5,16.5,0.01,4.72,194,1090.6,1090,862,0,0,4.9,4.8,-3.7,-3.1,-2.7,-3,-3.1,-2.7,1.96,-0.4,0,-12.6,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.8,5.06,0
53.171,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.4,0.01,4.64,194,1089.5,1090,868,0,0,4.8,4.8,-4.1,-3.5,-3.1,-3.4,-3.5,-3.5,1.96,-0.6,0,-12.1,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.6,5.01,0
53.341,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.5,0.01,4.61,194,1088.1,1090,866,0,0,4.9,4.8,-2.7,-2.1,-1.7,-2,-2.1,-2.1,1.96,0.4,0,-11.2,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.5,5.07,0
53.522,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.6,0.01,4.61,194,1090.7,1090,868,0,0,4.8,4.8,-3.4,-2.8,-2.4,-2.7,-2.8,-3.2,1.96,-0.3,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.5,5.06,0
53.695,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.8,0.01,4.61,194,1088.1,1090,868,0,0,4.8,4.9,-3.4,-2.9,-2.5,-2.9,-2.9,-3.2,1.97,-0.4,0,-12.7,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.5,5.04,0
53.862,14.67,0,0,0,205,0,0,90,14.69,14.67,16.5,16.8,0.01,4.61,194,1092.6,1090,866,0,0,4.9,4.9,-2.7,-2.2,-1.8,-2.2,-2.2,-2,1.97,-0.4,0,-11.8,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.5,5.1,0
54.043,14.67,0,0,0,205,0,0,90,14.69,14.67,15.8,16.5,0.01,4.61,194,1091,1090,873,0,0,4.9,4.9,-3.4,-2.9,-2.5,-2.9,-2.9,-2.5,1.96,0.2,0,-11.2,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.5,5.09,0
54.213,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.8,0.01,4.64,194,1092,1090,864,0,0,4.9,4.9,-2.8,-2.4,-2.1,-2.4,-2.4,-2.3,1.97,-0.3,0,-11.9,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,16.6,5.09,0
54.382,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,16.8,0.01,4.61,194,1093.7,1090,861,0,0,4.9,4.9,-3.1,-2.7,-2.4,-2.7,-2.7,-2.8,1.97,-0.2,0,-12.3,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,16.6,5.1,0
54.562,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,17.1,0.01,4.69,194,1092.2,1090,864,0,0,4.9,5,-3.5,-3.1,-2.8,-3.1,-3.1,-3.4,1.97,-0.5,0,-11.7,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17,5.09,0
54.732,14.67,0,0,0,207,0,0,90,14.69,14.66,16.5,16.7,0.01,4.72,194,1085.2,1090,847,0,0,4.8,4.9,-4.5,-4.1,-3.8,-4.1,-4.1,-4.2,1.97,0.1,0,-11.5,-12,23.5,1,0.49,-0.3,0,0,0,0,0,0,17.2,5.03,0
54.902,14.67,0,0,0,207,0,0,90,14.69,14.67,16.5,17,0.01,4.69,194,1084.7,1090,844,0,0,4.9,4.9,-2.8,-2.4,-2.1,-2.3,-2.4,-2.6,1.96,-0.1,0,-11.6,-12,23.4,1,0.49,-0.3,0,0,0,0,0,0,17.2,5.1,0
