﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B Stg0
2.315,14.44,0,0,0,156,0,0,90,15.13,14.66,28.5,29.1,0.01,8.81,156,1081.3,1090,956,0,0,9.4,9.4,-10.4,-10.4,-10.4,-10.4,-10.4,-10.3,1.94,13.3,12.6,-23.7,-23.2,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.7,9.89,0
2.466,14.44,0,0,0,156,0,0,90,15.13,14.66,28.5,29.2,0.01,8.81,154,1080.6,1090,940,0,0,9.4,9.4,-10.2,-10.2,-10.2,-10.2,-10.2,-10.6,1.94,13,12.6,-24.5,-23.2,23.6,1,0.49,-0.3,0,0,0,0,0,0,28.5,9.92,0
2.625,14.44,0,0,0,156,0,0,90,15.13,14.66,28.5,29,0.01,8.81,154,1083.1,1090,960,0,0,9.5,9.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.4,1.94,12.9,12.6,-24,-23.2,23.4,1,0.49,-0.3,0,0,0,0,0,0,29.1,9.96,0
2.794,14.44,0,0,0,156,0,0,90,15.12,14.66,29.2,29.8,0.01,8.81,154,1082,1090,922,0,0,9.4,9.4,-8.7,-8.7,-8.7,-8.7,-8.7,-9.2,1.94,13.8,12.6,-23.3,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,29.4,9.86,0
2.954,14.44,0,0,0,156,0,0,90,15.11,14.66,28.5,29.3,0.01,8.81,154,1083.9,1090,946,0,0,9.3,9.4,-10.9,-10.9,-10.9,-10.9,-10.9,-10.4,1.94,13.3,12.6,-22.9,-23.2,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.9,9.77,0
3.106,14.44,0,0,0,156,0,0,90,15.12,14.66,28.5,28.8,0.01,8.81,154,1089.1,1090,962,0,0,9.2,9.3,-11.1,-11.1,-11.1,-11.1,-11.1,-11.2,1.94,12.9,12.6,-24.3,-23.2,23.3,1,0.49,-0.3,0,0,0,0,0,0,28.5,9.74,0
3.267,14.44,0,0.1,0,156,0,0,90,15.11,14.66,28.5,28.8,0.01,8.69,154,1100.3,1090,930,0,0,9.4,9.3,-9.6,-9.6,-9.6,-7.3,-7.3,-7.8,1.94,12.7,12.6,-23.7,-22.4,23.7,1,0.49,-0.3,0,0,0,0,0,0,29.4,9.77,0
3.426,14.44,0,0,0,156,0,0,90,15.09,14.67,29.2,29.3,0.01,8.67,154,1094.2,1090,929,0,0,9,9.1,-10.6,-10.5,-10.5,-10.5,-10.5,-10.6,1.94,13.7,12.6,-22.7,-23.2,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.4,9.59,0
3.575,14.44,0,0,0,156,0,0,90,15.13,14.66,27.8,28.5,0.01,8.61,154,1091.8,1090,947,0,0,9.2,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.2,1.94,12.9,12.6,-22.9,-23.2,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.8,9.65,0
3.726,14.44,0,0,0,156,0,0,90,15.13,14.66,28.5,29.4,0.01,8.61,154,1094.7,1090,894,0,0,9.3,9.1,-6.6,-6.6,-6.6,-6.6,-6.6,-6.4,1.94,12.9,12.6,-23.1,-22.4,23.5,1,0.49,-0.3,0,0,0,0,0,0,29.5,9.54,0
3.875,14.44,0,0,0,156,0,0,90,15.12,14.66,28.5,28.9,0.01,8.61,154,1085.4,1090,932,0,0,8.9,8.9,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,1.94,12.8,12.6,-23.2,-23.2,23.5,1,0.49,-0.3,0,0,0,0,0,0,28.1,9.48,0
4.038,14.44,0,0,0,156,0,0,90,15.11,14.66,27.8,28.2,0.01,8.56,154,1086,1090,964,0,0,9.1,9,-10.5,-10.5,-10.5,-10.5,-10.5,-9.6,1.94,12.5,12.6,-23,-22.4,23.9,1,0.49,-0.3,0,0,0,0,0,0,28.5,9.58,0
4.186,14.44,0,0,0,156,0,0,90,15.13,14.66,28.5,29.1,0.01,8.47,154,1084.5,1090,872,0,0,9,9.1,-5.7,-5.6,-5.6,-5.6,-5.6,-6,1.94,12.4,12.6,-23.1,-22.4,23.6,1,0.49,-0.3,0,0,0,0,0,0,29.1,9.44,0
4.345,14.44,0,0,0,156,0,0,90,15.14,14.66,28.5,28.5,0.01,8.44,154,1083.7,1090,926,0,0,8.7,8.7,-9.9,-9.9,-9.9,-9.7,-9.9,-9.4,1.94,13.6,12.6,-22.5,-22.4,23.4,1,0.49,-0.3,0,0,0,0,0,0,28.1,9.31,0
