﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
0.491,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
0.620,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
0.742,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
0.889,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.019,14.48,0,12.69,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.141,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.302,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.443,14.48,0,12.69,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.588,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.725,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.873,14.48,0,12.69,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.017,14.48,0,12.69,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.152,14.48,0,12.69,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.281,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.431,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.559,14.5,0,12.69,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.679,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.812,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.950,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.071,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.227,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.375,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.505,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.636,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.771,14.48,0,12.68,-14.48,-14.48,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.936,14.5,0,12.68,-14.5,-14.5,163,0,0,122,0,63,0,0,167,1053,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
