﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.57 9E60B v1.54 Stage 2 plus 93oct_98ron
1.368,14.48,0,0.1,0,201,0,0,0,136,14.55,14.72,12.8,13.3,1.26,3.44,41.47,214,1015.7,1018.2,816,1.6,3.7,3.7,7,1.95,-2,14.6,15,-33.4,-33.6,40.6,1,0,0,0,0,0,0,13.1,3.98,0
1.518,14.48,0,0.1,0,201,0,0,0,136,14.5,14.72,12.8,13.3,1.27,3.44,41.41,214,1016.5,1018.2,818,1,3.7,3.7,7.1,1.95,-2,14.8,15,-33.1,-33.6,40.4,1,0,0,0,0,0,0,13.1,3.98,0
1.657,14.48,0,0.1,0,201,0,0,0,136,14.47,14.72,12.8,13.4,1.28,3.44,41.36,214,1021.5,1018.2,798,0.7,3.7,3.7,7.4,1.95,-2,14.6,14.2,-33,-32,40.6,1,0,0,0,0,0,0,13.3,3.94,0
1.798,14.48,0,0.1,0,201,0,0,0,136,14.46,14.72,12.8,13.3,1.28,3.44,41.21,214,1018.8,1018.2,805,0.5,3.6,3.7,7.3,1.95,0,14.7,15,-33.2,-32.8,40.6,1,0,0,0,0,0,0,13.2,3.95,0
1.937,14.48,0,0.1,0,201,0,0,0,136,14.44,14.73,12.8,13.4,1.29,3.42,41.26,214,1018.1,1018.2,798,0.5,3.6,3.7,7.4,1.95,-1,15,14.2,-33.4,-32,40.6,1,0,0,0,0,0,0,13.3,3.94,0
2.077,14.48,0,0.1,0,201,0,0,0,136,14.43,14.73,12.8,13.5,1.29,3.42,41.25,214,1016,1018.2,808,0.4,3.6,3.6,7.3,1.95,0,14.6,15,-32.6,-32.8,40.6,1,0,0,0,0,0,0,13.2,3.94,0
2.220,14.48,0,0.1,0,201,0,0,0,136,14.43,14.73,12.8,13.4,1.29,3.42,41.41,214,1016.2,1018.2,802,0.4,3.6,3.6,7.3,1.95,-2,15,15,-33.1,-32.8,40.6,1,0,0,0,0,0,0,13.3,3.94,0
2.367,14.48,0,0.1,0,201,0,0,0,136,14.44,14.73,12.8,13.3,1.3,3.42,41.29,214,1016,1018.2,804,0.2,3.6,3.6,7.1,1.95,-1,15,15,-33.4,-32.8,40.6,1,0,0,0,0,0,0,13.2,3.92,0
2.508,14.48,0,0.1,0,201,0,0,0,136,14.46,14.73,12.8,13.4,1.3,3.39,41.28,214,1019.1,1018.2,798,0.3,3.6,3.5,7.9,1.95,-2,15.5,14.2,-32.7,-32,40.6,1,0,0,0,0,0,0,13.2,3.93,0
2.660,14.48,0,0.1,0,201,0,0,0,136,14.48,14.73,12.8,13.4,1.3,3.36,41.26,214,1020.5,1018.2,804,0.3,3.6,3.5,8,1.95,-1,15.2,14.2,-33,-32,40.6,1,0,0,0,0,0,0,13.1,3.93,0
2.809,14.48,0,0.1,0,201,0,0,0,136,14.5,14.73,12.8,13.5,1.31,3.33,41.26,214,1016.1,1018.2,798,0.4,3.6,3.6,9.6,1.95,-1,15.1,15,-31.9,-32.8,40.6,1,0,0,0,0,0,0,13,3.92,0
2.947,14.48,0,0.1,0,201,0,0,0,136,14.51,14.73,12.8,13.4,1.31,3.33,41.31,214,1019,1018.2,804,0.4,3.7,3.6,8.4,1.95,0,15.2,15,-32.3,-32.8,40.6,1,0,0,0,0,0,0,13,3.92,0
3.098,14.48,0,0.1,0,201,0,0,0,136,14.51,14.73,12.8,13.4,1.31,3.33,41.23,214,1021.4,1018.2,794,0.5,3.7,3.7,10.8,1.95,0,15,14.2,-32.1,-32,40.6,1,0,0,0,0,0,0,13.1,3.92,0
3.249,14.48,0,0.1,0,201,0,0,0,136,14.53,14.73,12.8,13.4,1.31,3.33,41.23,214,1019.8,1018.2,810,0.9,3.7,3.7,8.2,1.95,0,15.1,15,-31.9,-32.8,40.6,1,0,0,0,0,0,0,13,3.93,0
3.388,14.48,0,0.1,0,201,0,0,0,136,14.55,14.73,12.8,13.4,1.32,3.36,41.38,214,1014.2,1018.2,800,2.2,3.8,3.8,8.7,1.95,-2,15.5,15,-32.3,-32.8,40.4,1,0,0,0,0,0,0,13,3.94,0
3.529,14.48,0,0.1,0,201,0,0,0,136,14.56,14.73,12.8,13.4,1.33,3.36,41.36,214,1015.6,1018.2,812,2.5,3.8,3.9,8,1.95,-1,15.4,15,-32.5,-32.8,40.6,1,0,0,0,0,0,0,13,3.94,0
3.678,14.48,0,0.1,0,201,0,0,0,136,14.57,14.72,12.8,13.4,1.35,3.39,41.39,214,1020.9,1018.2,805,3,3.9,3.9,8.1,1.95,-2,15.5,15,-32.6,-32.8,40.6,1,0,0,0,0,0,0,13.1,3.94,0
