﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 1726 a2 map v0.90 Stage 1 93oct_98ron
0.495,14.5,0,12.62,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
0.661,14.5,0,12.62,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
0.787,14.5,0,12.62,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
0.951,14.5,0,12.62,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.096,14.5,0,12.62,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.233,14.5,0,12.62,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.364,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.494,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.629,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.773,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
1.901,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.033,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.174,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.326,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.468,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.590,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.718,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
2.920,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.059,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.180,14.5,0,12.61,-14.5,-14.5,149,0,0,122,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.321,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.456,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.613,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.764,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
3.919,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.048,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.197,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.332,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.473,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.612,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.753,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
4.882,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.010,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.165,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.293,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.499,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.654,14.5,0,12.61,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.793,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
5.941,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.088,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.245,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.392,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.549,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.708,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1330.2,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.845,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
6.989,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.132,14.5,0,12.6,-14.5,-14.5,149,0,0,124,0,63,0,0,147,1334.5,0,0,0,0,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0,0
7.288,14.57,0,12.6,0.02,0,149,0,0,124,14.7,63,12.7,0,144,1330.8,0,0,0,15.8,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.49,0
7.418,14.57,0,12.6,0.02,0,149,0,0,124,14.7,63,12.7,0,144,1331.4,0,0,0,23.9,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.44,0
7.549,14.57,0,12.6,0.02,0,149,0,0,124,14.7,63,12.7,0,144,1369.5,261.3,124,0,19.9,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,63,0.43,0
7.693,14.57,0,12.54,0.02,0,149,0,0,124,14.7,63,12.7,0,144,1412.6,667.8,126,0,19.3,0,0,0,0,0,0,1.95,0,1,0,0,0,0,0,0,57.1,0.49,0
7.844,14.57,0,12.54,0,0,149,0,0,124,25.11,57,20.3,1.75,144,1621,1045.3,156,0,17.7,8.4,8.4,8.4,8.4,8.4,8.4,1.92,0,1,0,0,0,0,0,0,58.5,0.65,0
7.996,14.57,0,12.54,-0.01,0,149,0,0,124,21.07,60,24,2.64,144,1762.9,1480.8,352,0,9.4,11.1,11.1,11.1,11.1,11.1,11.1,1.9,0,1,0,0,0,0,0,0,61.1,1.68,0
8.172,14.57,0,12.54,-0.01,0,149,0,0,124,18.36,37.5,27.2,8.06,144,1686.9,1729.4,1004,0,16.7,8,8,8,8,8,8,1.92,31.6,1,0,0,0,0,0,0,32.2,7.07,0
8.299,14.57,0,11.58,-0.03,0.22,149,0,0,124,17.12,24,23.1,7.97,144,1660.5,1682.8,1088,0,17.7,1.5,1.5,1.5,1.5,1.5,1.5,1.93,31.1,1,0,0,0,0,0,0,23.4,8.33,0
8.430,14.57,0,11.58,-0.02,0.18,149,0,0,124,16.62,21,22.8,7.78,144,1641.4,1647.1,1176,0,19.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.92,30.2,1.01,0,0,0,0,0,0,20.9,9.1,0
8.572,14.57,0,11.58,-0.01,0.13,149,0,0,124,16.26,19.5,21.8,7.78,144,1610.1,1611.4,1228,0,16.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,1.92,29.1,1.01,0,0,0,0,0,0,19.7,9.38,0
8.700,14.57,0,11.58,-0.03,0.08,149,0,0,124,15.96,19.5,20.5,7.78,144,1574.1,1573,1224,0,13.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,1.92,29.2,1.01,0,0,0,0,0,0,19.1,9.07,0
8.843,14.57,0,11.58,-0.02,0.03,149,0,0,122,15.75,18.8,19,7.31,144,1535.4,1537.3,1148,0,11.9,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,1.92,29.9,1,0,0,0,0,0,0,19.4,8.38,0
8.993,14.57,0,11.58,-0.01,0,149,0,0,122,15.59,19.5,20,7.22,144,1504.3,1499,1066,0,10.8,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,1.9,29.1,1,0,0,0,0,0,0,20.6,8.06,0
9.153,14.57,0,11.58,-0.02,0,149,0,0,122,15.42,21,20.9,7.11,144,1457.7,1442.8,1034,0,10.8,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,1.91,29,1,0,0,0,0,0,0,21,7.91,0
9.306,14.57,0,11.58,-0.01,0,149,0,0,122,15.3,20.2,20.1,6.69,144,1375.8,1357.1,1011,0,9.7,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,1.89,29.1,1,0,0,0,0,0,0,20.5,7.55,0
9.461,14.57,0,11.58,-0.01,0,149,0,0,122,15.19,20.2,19.9,6.67,144,1280.8,1269.3,998,0,9.2,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,1.89,28.9,1,0,0,0,0,0,0,20.6,7.39,0
9.621,14.57,0,11.58,-0.01,0,149,0,0,122,15.11,20.2,20.2,6.58,144,1198.6,1194,977,0,8.8,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,1.89,28.9,1,0,0,0,0,0,0,21,7.37,0
9.749,14.57,0,11.58,0,0,149,0,0,122,15.04,21,20.8,6.58,145,1124.6,1146.2,972,0,8.5,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.89,28.8,1,0,0,0,0,0,0,21.6,7.48,0
9.907,14.57,0,11.58,-0.01,0,149,0,0,122,14.98,21,21.3,6.72,145,1097.6,1123.9,978,0,8.4,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.89,28.8,1,0,0,0,0,0,0,21.3,7.46,0
10.047,14.57,0,11.58,0,0,149,0,0,122,14.93,21,20.7,6.67,145,1079.4,1108,954,0,7.7,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.87,29.2,1,0,0,0,0,0,0,21.3,7.38,0
10.190,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,20.6,6.61,145,1080.7,1100.4,967,0,7.4,-12,-12,-12,-12,-12,-12,1.87,29,1,0,0,0,0,0,0,21.1,7.26,0
10.323,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,20.8,6.53,145,1082.6,1096,949,0,7.3,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.86,28.8,1,0,0,0,0,0,0,21.3,7.26,0
10.463,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,21.4,6.53,145,1085.8,1093.5,941,0,7.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.86,28.8,1,0,0,0,0,0,0,21.3,7.33,0
10.613,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,21.1,6.53,145,1088.1,1092,942,0,7.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.87,28.7,1,0,0,0,0,0,0,21.6,7.28,0
10.830,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,21.3,6.53,147,1084.9,1090.7,945,0,7.4,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.87,28.7,1,0,0,0,0,0,0,21.6,7.2,0
10.974,14.57,0,11.58,0,0,149,0,0,122,15.08,21,20.9,6.53,147,1088.1,1090.5,930,0,7.1,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,1.86,28.7,1,0,0,0,0,0,0,21.4,7.14,0
11.122,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,20.9,6.39,147,1093.4,1090.5,934,0,7.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,1.87,28.7,1,0,0,0,0,0,0,21,7.15,0
11.274,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,20.2,21.2,6.36,147,1092.8,1090.5,942,0,7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,1.87,28.7,1,0,0,0,0,0,0,21.2,7.26,0
11.416,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21,21.6,6.39,147,1089,1090.5,946,0,7.4,-10,-10,-10,-10,-10,-10,1.85,28.7,1,0,0,0,0,0,0,21.4,7.33,0
11.563,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,21.8,21.7,6.53,147,1087.3,1090.5,927,0,7.5,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,1.86,28.7,1,0,0,0,0,0,0,22.2,7.36,0
11.703,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,21.8,21.9,6.61,147,1095.5,1090.5,915,0,7.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.86,28.6,1,0,0,0,0,0,0,22.4,7.36,0
11.842,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,22.5,22.1,6.67,147,1094.2,1090.5,920,0,7.5,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.86,28.6,1,0,0,0,0,0,0,22.5,7.42,0
11.996,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,22.5,22.4,6.67,147,1093.6,1090.4,919,0,7.5,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.87,28.6,1,0,0,0,0,0,0,22.7,7.49,0
12.134,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,22.5,22.8,6.69,147,1094.4,1090.4,916,0,7.7,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.87,28.6,1,0,0,0,0,0,0,22.7,7.58,0
12.290,14.57,0,11.58,-0.01,0,149,0,0,122,15.08,22.5,23.1,6.72,147,1087.2,1090.4,910,0,7.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.86,28.6,1,0,0,0,0,0,0,23.6,7.7,0
12.436,14.57,0,11.58,-0.03,0,149,0,0,122,15.08,33,32.7,9.64,147,1074.7,1090,928,0,10.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,1.85,29.8,1,0,0,0,0,0,0,30.2,9.94,0
12.574,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,27.8,29.9,8.81,147,1083.8,1089.6,1036,0,10.3,-12,-12,-12,-12,-12,-12,1.87,29.1,1,0,0,0,0,0,0,26.5,10.56,0
12.727,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,25.5,28.9,8.72,147,1086.2,1089.6,1092,0,10.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.86,28.9,1,0,0,0,0,0,0,25.3,11.02,0
12.886,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,24.8,27.8,8.86,147,1087.5,1089.6,1106,0,10.7,-13.4,-13.4,-13.4,-13.4,-13.4,-13.4,1.87,28.6,1,0,0,0,0,0,0,26.1,11.03,0
13.014,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,26.2,27.3,9.17,147,1090.9,1089.6,1028,0,10.4,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,1.86,29.4,1,0,0,0,0,0,0,27.8,10.65,0
13.148,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,28.5,27.6,9.31,147,1083.2,1089.6,954,0,9.9,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,1.86,29.9,1,0,0,0,0,0,0,30,10.33,0
13.279,14.57,0,11.58,-0.02,0,149,0,0,122,15.08,37.5,38.6,11.61,147,1088.1,1089.5,952,0,12,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,1.85,30.1,1,0,0,0,0,0,0,37.5,12.65,0
13.501,14.57,0,11.58,-0.02,0,149,0,0,120,15.08,34.5,37.3,11.86,147,1087.6,1089.2,1126,0,12.6,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.86,29.9,1,0,0,0,0,0,0,29.3,14.82,0
13.634,14.57,0,11.58,-0.02,0,149,0,0,120,15.08,27.8,34.8,11.64,147,1099.5,1089.2,1335,0,13.7,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,1.87,29.8,1,0,0,0,0,0,0,27.9,15.76,0
13.775,14.57,0,11.58,-0.02,0,149,0,0,120,15.08,27,32.2,12.22,147,1092.1,1089.2,1431,0,13.8,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,1.87,28.7,1,0,0,0,0,0,0,26.5,15.95,0
13.913,14.57,0,11.58,-0.02,0,149,0,0,120,15.08,27,29.3,12.67,147,1098.4,1089.2,1444,0,13,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.87,29,1,0,0,0,0,0,0,27.6,15.28,0
14.043,14.57,0,11.58,-0.01,0,149,0,0,120,15.08,27.8,28.5,12.64,147,1091.1,1089.2,1370,0,12.6,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,1.86,28.6,1,0,0,0,0,0,0,28.6,14.57,0
14.188,14.57,0,11.58,-0.02,0,149,0,0,120,15.08,29.2,28.2,12.67,147,1084,1089.2,1324,0,12.2,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,1.85,28.8,1,0,0,0,0,0,0,30,13.84,0
14.329,14.57,0,11.58,-0.01,0,149,0,0,120,15.08,30,27.5,12.44,147,1088.5,1089.2,1226,0,10.7,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,1.85,29.8,1,0,0,0,0,0,0,28.2,12.14,0
14.484,14.57,0,11.58,0.02,0,149,0,0,120,15.08,24.8,20.6,9.39,147,1093.7,1089.2,1088,0,7.4,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.85,29.6,1,0,0,0,0,0,0,19.1,8.23,0
14.632,14.57,0,11.58,0.02,0,149,0,0,120,15.08,18,16.5,6.33,147,1090,1089.2,1094,0,6.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.85,28.4,1,0,0,0,0,0,0,19.7,7.15,0
14.772,14.57,0,11.58,0.02,0,149,0,0,120,15.08,20.2,18.3,6.86,147,1081,1089.2,1014,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.84,29.2,1,0,0,0,0,0,0,20,6.96,0
14.922,14.57,0,11.58,0.02,0,149,0,0,120,15.08,20.2,19.9,6.67,147,1077,1089.2,1012,0,7.3,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,1.84,28.8,1,0,0,0,0,0,0,21.4,7.22,0
15.060,14.57,0,11.58,0.02,0,149,0,0,120,15.08,21.8,19.9,6.83,147,1081,1089.2,934,0,7.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.84,28.6,1,0,0,0,0,0,0,21.6,7.08,0
15.200,14.57,0,11.58,0.02,0,149,0,0,120,15.08,21,21.4,6.61,147,1092.7,1089.2,943,0,7.1,-8,-8,-8,-8,-8,-8,1.85,28.4,1,0,0,0,0,0,0,21.9,7.29,0
15.337,14.57,0,11.58,0.02,0,149,0,0,120,15.08,21.8,21.6,6.72,147,1095.3,1089.2,930,0,7.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.84,28.4,1,0,0,0,0,0,0,22.3,7.27,0
15.483,14.57,0,11.58,0.02,0,149,0,0,120,15.08,21.8,21.6,6.67,147,1095.8,1089.2,934,0,7.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.86,28.4,1,0,0,0,0,0,0,22.4,7.34,0
15.633,14.57,0,11.58,0.02,0,149,0,0,120,15.08,22.5,22.5,6.69,147,1095.8,1089.2,910,0,7.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.86,28.2,1,0,0,0,0,0,0,22.9,7.62,0
15.761,14.57,0,11.58,0.02,0,149,0,0,120,15.08,24.8,23.9,7.39,145,1088.1,1089.2,910,0,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.86,28,1,0,0,0,0,0,0,25.8,8.13,0
15.889,14.57,0,11.58,0.02,0,149,0,0,120,15.08,26.2,24.8,7.67,145,1093.5,1089.2,869,0,8.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,1.87,28.2,1,0,0,0,0,0,0,26.2,8.19,0
16.080,14.57,0,11.58,0.02,0,149,0,0,120,15.08,25.5,25.4,7.47,145,1096.5,1089.2,876,0,8.3,-10,-9.9,-9.9,-9.9,-9.9,-9.9,1.86,28,1,0,0,0,0,0,0,26,8.26,0
16.233,14.57,0,11.58,0.01,0,149,0,0,120,15.08,25.5,26.5,7.47,145,1095,1089.2,896,0,8.4,-10.3,-10.1,-10.1,-9.8,-10.1,-10.1,1.86,28,1,0,0,0,0,0,0,26.3,8.55,0
16.372,14.57,0,11.58,0.01,0,147,0,0,120,15.08,26.2,26.5,7.5,145,1088.9,1089.2,866,0,8.5,-8.4,-8.1,-8.2,-7.6,-8.1,-8.1,1.86,28,1,0,0,0,0,0,0,26.6,8.4,0
16.509,14.57,0,11.58,0.01,0,147,0,0,120,15.08,26.2,26.5,7.5,145,1094.5,1089.2,893,0,8.6,-9.9,-9.1,-9.2,-8.4,-9.1,-9.1,1.86,28.2,1,0,0,0,0,0,0,27.3,8.6,0
16.663,14.57,0,11.58,0.01,0,147,0,0,118,15.08,27,27.3,7.97,145,1086.1,1089.2,894,0,9,-11.2,-11.1,-11.1,-11,-11.1,-11.1,1.86,27.8,1,0,0,0,0,0,0,27.9,8.84,0
16.801,14.57,0,11.58,0,0,147,0,0,118,15.08,27.8,27.1,7.94,145,1088.2,1089.2,892,0,9.1,-10,-9.7,-9.7,-9.4,-9.7,-9.7,1.87,27.8,1,0,0,0,0,0,0,27.3,8.84,0
16.942,14.57,0,11.58,-0.01,0,147,0,0,118,15.08,26.2,27.8,7.92,145,1082.1,1089.2,948,0,9.5,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,1.86,27.8,1,0,0,0,0,0,0,27.4,9.24,0
17.083,14.57,0,11.58,-0.01,0,147,0,0,118,15.08,27,27.7,8.08,145,1089.7,1089.2,920,0,9.6,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.86,28.2,1,0,0,0,0,0,0,27.6,9.3,0
17.208,14.57,0,11.58,0,0,147,0,0,118,15.08,27.8,27.7,8.11,145,1089.2,1089.2,894,0,9.6,-9.2,-9.1,-9.1,-9,-9.1,-9.1,1.87,27.8,1,0,0,0,0,0,0,28.3,9.14,0
17.363,14.57,0,11.58,0.01,0,147,0,0,118,15.08,27.8,28.2,8.11,145,1091.8,1089.2,898,0,9.4,-9.8,-9.5,-9.5,-9.2,-9.5,-9.5,1.86,27.7,1,0,0,0,0,0,0,27.8,9.16,0
17.502,14.57,0,11.58,0.01,0,147,0,0,118,15.08,27,28.6,8.11,145,1085,1089.2,931,0,9.8,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,1.87,27.7,1,0,0,0,0,0,0,28.3,9.48,0
17.643,14.57,0,11.58,0.01,0,147,0,0,118,15.08,27.8,28.6,8.47,145,1086.8,1089.2,930,0,9.8,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,1.86,27.7,1,0,0,0,0,0,0,28.3,9.63,0
17.767,14.57,0,11.58,0.01,0,147,0,0,118,15.08,27.8,28.8,8.47,145,1090.4,1089.2,927,0,9.8,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.88,27.5,1,0,0,0,0,0,0,28.3,9.69,0
17.895,14.57,0,11.58,0.01,0,147,0,0,118,15.06,27.8,28.7,8.47,145,1094.9,1089.2,922,0,9.7,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.86,27.5,1,0,0,0,0,0,0,28.4,9.71,0
18.040,14.57,0,11.58,0.02,0,147,0,0,118,15.09,27.8,29,8.47,145,1091.1,1089.2,927,0,9.7,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,1.88,27.5,1,0,0,0,0,0,0,28.3,9.75,0
