Time (sec), Boost (psi), Intake manifold absolute pressure (psi), Engine coolant temperature (F), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Engine RPM (RPM), Ignition timing advance for #1 cylinder (deg), Intake air temperature (F), Mass air flow rate (g/s), Fuel rail pressure (psi), Engine oil temperature (F), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Vehicle speed (MPH), Absolute throttle position (%), Input voltage read by the scan tool (V), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V)
0,0.1450377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.987,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,0,0,0,0,0,0,0,0,0,0
1.988,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
2.988,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
3.988,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
4.988,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
5.988,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
6.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
7.988,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,30.98039,12.3,0,0
8.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
9.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
10.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
11.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
12.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
13.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
14.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
15.989,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
16.99,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
17.99,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
18.99,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
20,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
20.99,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
21.99,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
22.99,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
23.991,0.1450377,0,87.8,0,0,0,0,0,0,91.4,0,1058.776,0,0,0,0,0,16.86275,12.3,0,0
24.991,0.1450377,0,87.8,0,0,0,0,0,0,91.4,6.11,1256.027,0,1,0,41.56863,0,25.88235,11.4,0,0
25.991,-0.1450377,8.831628,87.8,0,5.46875,0,0,1089.5,-12,91.4,12.27,1714.346,0,1,0,20.78431,0,27.05882,11.4,0,0
26.991,-0.1450377,8.831628,87.8,0,5.46875,0,0,1220.5,-16,91.4,12.27,1686.789,0,1,0,29.41176,0,22.7451,12,0,0
27.991,-0.2900755,12.38443,87.8,0,5.46875,0,0,1195.5,-23.5,91.4,18.88,1714.346,0,1,0,34.11765,0,27.05882,12,0,0
28.992,-0.1450377,12.50857,87.8,0,5.46875,0,0,1180.5,-24,91.4,18.83,1695.491,0,1,0,33.72549,0,28.23529,12.1,0,0
29.992,0,12.50857,87.8,0,5.46875,0,0,1188,-25,91.4,18.83,1685.339,0,1,0,33.72549,0,33.33333,12.1,0,0
31.154,0.1450377,13.18211,87.8,0,5.46875,0,0,1188,-25,91.4,19.97,1712.896,0,1,0,34.5098,0,32.94118,12.2,0,0
31.992,0.1450377,13.28773,87.8,5.46875,5.46875,0,0,1213.5,-25.5,91.4,20.13,1685.339,0,2,0,34.11765,0,32.94118,12.2,0,0
32.992,0.1450377,13.06667,87.8,4.6875,5.46875,0,0,1198.5,-25,91.4,20.22,1707.094,0,2,0,34.11765,0,29.80392,12.2,0,0
33.992,0,13.2302,87.8,5.46875,5.46875,0,0,1154.5,-25,91.4,20.22,1695.491,0,2,0,35.68628,0,29.01961,12.7,0,0
34.993,0.1450377,13.90424,87.8,5.46875,5.46875,0,0,1213.5,-25.5,91.4,20.47,1717.247,0,2,0,35.68628,0,29.01961,12.7,0,0
35.993,0,13.73228,87.8,5.46875,5.46875,0,0,1200,-25.5,91.4,21.25,1707.094,0,2,0,35.68628,0,28.62745,14.2,0,0
36.993,0,13.33783,87.8,4.6875,5.46875,0,0,1207.5,-26.5,91.4,20.41,1711.445,0,2,0,35.68628,0,27.84314,14.2,0,0
37.993,0,13.70959,87.8,3.90625,5.46875,0,0,1193,-26.5,91.4,21.11,1721.598,0,2,0,35.29412,0,27.84314,13.4,0,0
38.993,0,13.98139,87.8,3.125,5.46875,0,0,1216.5,-27,91.4,21.27,1704.193,0,2,0,35.29412,0,27.45098,13.4,0,0
39.994,0,13.60816,87.8,3.125,5.46875,0,0,1203,-27,91.4,21.11,1723.048,0,2,0,35.29412,0,27.05882,14,0,0
40.994,0,13.43494,87.8,3.125,5.46875,0,0,1186.5,-27,91.4,20.61,1699.842,0,2,0,35.29412,0,27.05882,14,0,0
41.995,0,13.62177,87.8,2.34375,5.46875,0,0,1215,-28,91.4,20.61,1680.987,0,2,0,35.29412,0,27.05882,14.1,0,0
42.995,-0.1450377,12.49547,87.8,3.125,5.46875,0,0,1157.5,-28,91.4,19.36,1680.987,0,2,0,33.33333,0,25.88235,14.1,0,0
43.997,-0.1450377,12.11351,87.8,3.125,5.46875,0,0,1068.5,-28.5,91.4,17.88,1680.987,0,2,0,32.54902,0,23.92157,14.1,0,0
44.998,-0.4351132,11.30971,87.8,1.5625,5.46875,0,0,1043.5,-27,91.4,15.41,1682.438,0,2,0,30.98039,0,21.96078,14.1,0,0
45.997,-0.580151,10.52105,87.8,1.5625,4.6875,0,0,954,-28,91.4,14,1720.148,0,2,0,29.41176,0,20.78431,14.1,0,0
46.997,-0.580151,10.6121,87.8,0.78125,4.6875,0,0,936,-27,91.4,12.91,1685.339,0,2,0,28.62745,0,20.39216,14.1,0,0
47.998,-0.580151,10.60672,87.8,0.78125,4.6875,0,0,911.5,-27,91.4,12.66,1699.842,0,2,0,28.23529,0,20,14.1,0,0
48.997,-0.7251887,10.86601,87.8,1.5625,4.6875,0,0,927.5,-25,91.4,12.63,1686.789,0,2,0,27.05882,0,19.21569,14.1,0,0
49.998,-0.7251887,10.63629,87.8,2.34375,4.6875,0,0,918,-25,91.4,12.58,1711.445,0,2,0,27.05882,0,19.21569,14.1,0,0
50.997,-0.7251887,10.19965,87.8,0,5.46875,0,0,953.5,-23.5,91.4,11.94,1692.59,0,2,0,23.92157,0,18.82353,14.1,0,0
51.998,-0.7251887,9.433354,87.8,-0.78125,4.6875,0,0,944.5,-23.5,91.4,11.47,1692.59,0,2,0,23.92157,0,18.82353,14.1,0,0
52.998,-0.7251887,8.717877,87.8,-0.78125,4.6875,0,0,917,-20.5,91.4,10.5,1694.041,0,2,0,23.13725,0,18.43137,14.1,0,0
53.998,-0.7251887,8.449112,87.8,-0.78125,4.6875,0,0,924.5,-20.5,91.4,9.88,1694.041,0,2,0,22.7451,0,18.43137,14.1,0,0
55,-0.7251887,8.575663,87.8,-0.78125,4.6875,0,0,917.5,-20.5,91.4,10.11,1694.041,0,2,0,21.96078,0,18.03922,14.1,0,0
56,-0.7251887,8.000059,87.8,0,3.90625,0,0,900,-17.5,91.4,9.36,1686.789,0,2,0,21.17647,0,18.03922,14.2,0,0
57.001,-0.7251887,7.571827,87.8,-3.125,3.90625,0,0,911,-17.5,91.4,8.69,1712.896,0,2,0,19.60784,0,17.64706,14.2,0,0
58.002,-0.7251887,6.645419,87.8,-3.125,3.125,0,0,913,-14.5,91.4,7.72,1691.14,0,2,0,17.64706,0,16.86275,14.2,0,0
59.002,-0.7251887,5.720407,87.8,-3.90625,3.125,0,0,928,-12,91.4,6.66,1708.545,0,2,0,15.68627,0,16.07843,14.2,0,0
60.003,-0.7251887,5.256127,87.8,-9.375,2.34375,0,0,915,-7.5,91.4,6.22,1711.445,0,2,0,14.11765,0,15.29412,14.1,0,0
61.021,-0.7251887,5.25367,87.8,-9.375,2.34375,0,0,915,-5.5,91.4,6.13,1714.346,0,2,0,13.72549,0,15.29412,14.1,0,0
62.008,-0.8702264,5.277638,87.8,-5.46875,1.5625,0,0,921,-3,91.4,6.02,1293.737,0,2,0,13.33333,0,15.29412,14.1,0,0
63.008,-0.7251887,5.176872,93.2,-3.90625,1.5625,0,0,898.5,-4,91.4,6.08,1093.585,0,2,0,13.33333,0,15.29412,14.1,0,0
64.008,-0.8702264,5.158137,93.2,-3.90625,1.5625,0,0,915.5,-2.5,91.4,5.91,1079.081,0,2,0,12.94118,0,14.90196,14.2,0,0
65.008,-0.8702264,4.873909,93.2,-2.34375,0.78125,0,0,911,-4,91.4,5.69,1064.577,0,2,0,12.94118,0,14.90196,14.2,0,0
66.008,-0.8702264,4.897984,93.2,-2.34375,0.78125,0,0,891,-4,91.4,5.69,1061.676,0,2,0,12.54902,0,14.90196,14.2,0,0
67.009,-0.8702264,4.858305,93.2,-2.34375,0.78125,0,0,894,-4,91.4,5.52,1070.379,0,2,0,12.54902,0,14.90196,14.2,0,0
68.01,-0.7251887,4.842002,93.2,-1.5625,0,0,0,877.5,-4,91.4,5.52,1070.379,0,2,0,12.54902,0,14.90196,14.1,0,0
69.01,-0.8702264,4.790061,93.2,-1.5625,0,0,0,871.5,-3,91.4,5.36,1089.233,0,2,0,12.15686,0,14.5098,14.1,0,0
70.01,-0.8702264,4.796045,93.2,-1.5625,0,0,0,871.5,-3,91.4,5.33,1071.829,0,2,0,12.15686,0,14.5098,14.2,0,0
71.01,-0.7251887,4.833569,93.2,-1.5625,-0.78125,0,0,848.5,-3,91.4,5.27,1071.829,0,2,0,12.54902,0,14.5098,14.2,0,0
72.009,-0.580151,4.694997,93.2,-2.34375,-0.78125,0,0,848.5,-2.5,91.4,5.08,1067.478,0,2,0,11.76471,0,14.5098,14.2,0,0
73.009,-0.580151,4.593334,93.2,-3.125,-0.78125,0,0,838.5,-3,91.4,4.97,1083.432,0,2,0,12.15686,0,14.5098,14.2,0,0
74.01,-0.580151,4.694876,93.2,-3.125,-0.78125,0,0,838.5,-2.5,91.4,5.02,1063.127,0,2,0,12.15686,0,14.90196,14.2,0,0
75.01,-0.580151,4.974113,93.2,-3.90625,-0.78125,0,0,803,-4,91.4,5.16,1071.829,0,2,0,12.94118,0,14.90196,14.2,0,0
76.01,-0.580151,5.068451,93.2,-2.34375,-0.78125,0,0,793.5,-3,91.4,5.19,1076.18,0,2,0,13.33333,0.6213712,14.90196,14.1,0,0
77.01,-0.580151,5.069836,93.2,-1.5625,-1.5625,0,0,793.5,-3,91.4,5.13,1071.829,0,2,0,13.72549,1.242742,14.5098,14.1,0,0
78.01,-0.7251887,5.57427,93.2,0,-1.5625,0,0,787.5,-3,91.4,5.58,1074.73,0,2,0,14.11765,0.6213712,14.90196,14.1,0,0
79.01,-0.7251887,5.447035,93.2,1.5625,-0.78125,0,0,773.5,-6,91.4,5.47,1066.027,0,2,0,14.5098,0.6213712,14.90196,14.1,0,0
80.011,-0.7251887,5.991707,93.2,1.5625,-0.78125,0,0,773.5,-5.5,91.4,5.91,1058.776,0,2,0,14.5098,1.242742,15.29412,14.1,0,0
81.011,-0.7251887,5.725066,93.2,1.5625,-0.78125,0,0,783.5,-6,91.4,5.72,1074.73,0,2,0,14.90196,1.864114,14.90196,14.1,0,0
82.01,-0.7251887,11.0085,93.2,1.5625,0,0,0,605.5,3,91.4,8.5,1055.875,0,2,0,21.96078,3.728227,17.2549,14.2,0,0
83.011,-0.580151,6.677147,93.2,0,4.6875,0,0,1057,-2.5,91.4,9,1052.974,0,4,0,18.82353,3.106856,18.03922,14.2,0,0
84.012,-0.580151,6.714685,96.8,-0.78125,3.90625,0,0,963.5,-4,91.4,8.25,1084.882,0,2,0,18.03922,2.485485,18.03922,14,0,0
85.011,-0.4351132,5.102274,96.8,-0.78125,3.90625,0,0,977.5,-4.5,91.4,6.36,1080.531,0,2,0,12.94118,1.242742,15.68627,14,0,0
86.011,-0.580151,11.28771,96.8,-0.78125,-0.78125,0,0,804.5,-5.5,91.4,11.58,1068.928,0,4,0,20.39216,0,18.03922,13.5,0,0
87.011,-0.580151,11.18194,96.8,0,3.90625,0,0,860.5,-1.5,91.4,12.27,1047.172,0,4,0,29.41176,3.106856,20,13.5,0,0
88.012,-0.2900755,11.4613,96.8,4.6875,4.6875,0,0,832,-4.5,91.4,12.16,1058.776,0,4,0,22.35294,6.213712,19.21569,14,0,0
89.012,-0.580151,10.55981,96.8,0,5.46875,0,0,1258,18.5,91.4,16.94,1081.982,0,2,0,23.92157,8.077826,21.96078,14,0,0
90.012,-0.580151,10.55981,96.8,-3.125,3.90625,0,0,1584.5,-10.5,91.4,16.94,1067.478,0,4,0,9.803922,9.320568,15.29412,13.5,0,0
91.012,-0.580151,9.696369,96.8,0,4.6875,0,0,970.5,11,91.4,12,1083.432,0,4,0,23.92157,10.56331,20,13.5,0,0
92.013,-0.7251887,9.696369,96.8,0,5.46875,0,0,1158.5,6,91.4,12,1071.829,0,4,0,14.11765,10.56331,20,13.5,0,0
93.013,-0.7251887,6.1666,96.8,0,5.46875,0,0,1230.5,25.5,91.4,9.11,1080.531,0,2,0,9.411765,11.80605,15.29412,14,0,0
94.013,-0.7251887,3.73456,96.8,-1.5625,5.46875,0,0,1236.5,5,91.4,5.86,1071.829,0,2,0,9.411765,11.80605,14.90196,14,0,0
95.013,-0.7251887,3.608624,96.8,0,4.6875,0,0,1189,13.5,91.4,5.69,1076.18,0,2,0,9.411765,11.80605,14.90196,14,0,0
96.013,-0.8702264,3.640665,96.8,1.5625,4.6875,0,0,1122.5,12.5,91.4,5.52,1070.379,0,2,0,10.19608,11.18468,14.90196,14,0,0
97.014,-0.7251887,3.99607,96.8,1.5625,3.90625,0,0,1085,12.5,91.4,5.72,1074.73,0,2,0,11.37255,10.56331,15.68627,14,0,0
98.014,-0.7251887,4.697936,96.8,-1.5625,4.6875,0,0,1094.5,15,91.4,6.5,1076.18,0,2,0,13.33333,10.56331,16.86275,14,0,0
99.014,-0.7251887,5.509777,96.8,0.78125,4.6875,0,0,1105,15,91.4,7.69,1071.829,0,2,0,13.72549,11.18468,16.86275,14,0,0
100.014,-0.7251887,5.59226,96.8,0.78125,5.46875,0,0,1146,21,91.4,7.88,1079.081,0,2,0,10.19608,11.18468,15.29412,14,0,0
101.014,-0.7251887,3.838855,96.8,-1.5625,4.6875,0,0,1137.5,0,91.4,5.61,1080.531,0,2,0,9.411765,11.18468,14.5098,14,0,0
102.014,-0.7251887,3.633144,96.8,-6.25,4.6875,0,0,1067.5,3,91.4,5.27,1068.928,0,2,0,10.19608,11.18468,14.5098,14,0,0
103.014,-0.8702264,3.584886,96.8,-7.8125,0.78125,0,0,1011.5,6,91.4,4.88,1015.264,0,2,0,10.58823,10.56331,14.5098,13.9,0,0
104.015,-0.7251887,3.961671,102.2,-2.34375,-0.78125,0,0,900.5,5,91.4,5.11,1002.211,0,2,0,11.37255,9.320568,14.5098,13.9,0,0
105.015,-0.7251887,4.467423,102.2,-3.90625,-0.78125,0,0,911,2,91.4,5.13,1013.814,0,2,0,11.37255,7.456454,14.5098,14,0,0
106.015,-0.7251887,4.441757,102.2,-3.125,0,0,0,929,3,91.4,5.16,994.9589,0,2,0,11.37255,7.456454,14.5098,14,0,0
107.015,-0.7251887,4.237517,102.2,-1.5625,0,0,0,947.5,6,91.4,5.02,1000.76,0,2,0,10.58823,6.835083,14.5098,14,0,0
108.015,-0.7251887,3.790615,102.2,2.34375,1.5625,0,0,923.5,13.5,91.4,4.58,1022.516,0,2,0,10.58823,5.592341,14.11765,14,0,0
109.015,-0.580151,7.005522,102.2,0,5.46875,0,0,1093,18,91.4,8.25,1022.516,0,2,0,15.68627,4.97097,17.2549,14,0,0
110.015,-0.580151,9.879551,102.2,0,3.90625,0,0,1490,21,91.4,13.77,2190.07,0,4,0,22.7451,6.835083,21.17647,14,0,0
111.015,-0.580151,8.273508,102.2,0,2.34375,0,0,1868.5,25.5,91.4,15.72,1369.156,0,4,0,23.52941,9.320568,23.52941,14,0,0
112.015,-0.7251887,6.190452,102.2,5.46875,2.34375,0,0,2142,25.5,91.4,14.75,1369.156,0,2,0,16.47059,10.56331,20,14,0,0
113.015,-0.580151,8.295907,102.2,3.90625,2.34375,0,0,2457.5,27,91.4,22.66,1931.903,0,2,0,21.96078,13.04879,23.92157,13.9,0,0
114.015,-0.8702264,6.637328,102.2,6.25,2.34375,0,0,2586.5,34.5,91.4,20.8,1936.254,0,2,0,20,14.29154,23.13725,13.9,0,0
115.017,-0.8702264,3.065223,102.2,0,2.34375,0,0,2202,-13,91.4,10.11,1037.02,0,2,0,11.37255,13.67017,16.86275,14,0,0
116.016,-1.015264,2.193748,102.2,0,4.6875,0,0,1156,3,91.4,6.16,999.31,0,4,0,9.411765,13.04879,15.68627,14,0,0
117.016,-0.8702264,3.764945,102.2,0,3.90625,0,0,1131.5,0.5,91.4,5.55,999.31,0,4,0,9.019608,11.18468,14.5098,14,0,0
118.016,-0.8702264,3.596965,102.2,-0.78125,0.78125,0,0,1032.5,0.5,91.4,5.19,999.31,0,2,0,9.411765,9.941939,14.5098,14,0,0
119.016,-0.7251887,3.51653,102.2,-0.78125,-0.78125,0,0,947.5,3,91.4,4.63,990.6077,0,2,0,9.411765,6.213712,14.11765,14,0,0
120.016,-0.7251887,3.583704,102.2,-2.34375,-0.78125,0,0,902.5,3,91.4,4.33,990.6077,0,2,0,9.803922,3.728227,14.11765,14,0,0
121.018,-0.7251887,3.423517,102.2,0.78125,-1.5625,0,0,850,0.5,91.4,3.94,1000.76,0,2,0,9.411765,1.864114,13.72549,14,0,0
122.018,-0.7251887,3.837937,102.2,3.90625,-1.5625,0,0,765,-1.5,91.4,4.16,1006.562,0,2,0,10.98039,0.6213712,14.11765,14,0,0
123.019,-0.580151,4.10036,102.2,3.125,-1.5625,0,0,752.5,-1,91.4,4,996.4092,0,2,0,11.37255,0,13.72549,14,0,0
124.018,-0.7251887,4.022576,105.8,3.125,-1.5625,0,0,719,0,91.4,3.86,1010.913,0,2,0,10.98039,0,13.72549,14,0,0
125.018,-0.7251887,4.177278,105.8,5.46875,-1.5625,0,0,701,1.5,91.4,3.83,1002.211,0,2,0,10.98039,0,13.72549,14,0,0
126.018,-0.7251887,4.217419,105.8,6.25,-1.5625,0,0,714,0,91.4,3.77,997.8596,0,2,0,10.58823,0,13.72549,14,0,0
127.018,-0.7251887,4.110116,105.8,6.25,-1.5625,0,0,767,0.5,91.4,4.02,1010.913,0,2,0,10.58823,0,13.72549,14,0,0
128.019,-0.7251887,4.110116,105.8,3.125,-1.5625,0,0,757.5,-1,91.4,4.02,1003.661,0,2,0,21.17647,0,16.86275,14.1,0,0
129.019,-0.580151,8.737421,105.8,0,3.125,0,0,941.5,-2.5,91.4,8.44,1013.814,0,4,0,21.17647,0,16.86275,14.1,0,0
130.037,-0.4351132,9.503613,105.8,0,3.90625,0,0,781,-4.5,91.4,11.41,1032.669,0,4,0,27.05882,1.864114,19.21569,14.1,0,0
131.019,-0.4351132,10.29192,105.8,0,4.6875,0,0,1151,9.5,91.4,10.25,1718.697,0,4,0,25.09804,4.97097,18.82353,14.1,0,0
132.019,-0.580151,10.98962,105.8,-1.5625,3.90625,0,0,1571.5,21,91.4,16.13,1718.697,0,2,0,24.70588,7.456454,21.96078,14.1,0,0
133.019,-0.4351132,14.12198,105.8,-1.5625,3.90625,0,0,2281.5,21,91.4,28.3,2404.726,0,2,0,27.45098,11.18468,25.88235,14,0,0
134.019,-0.8702264,3.014412,105.8,0.78125,2.34375,0,0,2004,27,91.4,8.77,2172.665,0,2,0,11.37255,13.67017,16.07843,14,0,0
135.02,-0.2900755,12.34597,105.8,0,3.125,0,0,1596.5,3.5,91.4,31.55,1963.811,0,4,0,32.54902,14.29154,25.88235,14,0,0
136.02,-0.580151,11.99009,105.8,0,3.90625,0,0,1865.5,16.5,91.4,24.41,2609.229,0,4,0,34.5098,17.39839,25.4902,14,0,0
137.02,-0.7251887,4.63244,105.8,-2.34375,3.125,0,0,1895.5,24,91.4,11.02,1823.124,0,2,0,16.47059,19.26251,19.60784,14,0,0
138.02,-0.7251887,3.181457,105.8,0,2.34375,0,0,1741.5,2,91.4,7.69,1200.912,0,2,0,9.019608,18.01976,15.68627,14,0,0
139.02,-0.580151,3.224133,105.8,0,3.125,0,0,1547,-13.5,91.4,7.16,1153.05,0,4,0,9.019608,15.53428,15.68627,14,0,0
140.02,-0.7251887,3.335485,105.8,0,3.90625,0,0,1373,-16.5,91.4,6.58,1176.256,0,4,0,9.019608,14.29154,15.29412,14,0,0
141.02,-0.8702264,3.409787,105.8,0,4.6875,0,0,1047,-19.5,91.4,5.97,1193.661,0,4,0,10.98039,12.42742,14.90196,13.8,0,0
142.022,-0.580151,6.718452,105.8,0,1.5625,0,0,1198.5,8,91.4,8.97,994.9589,0,4,0,9.411765,11.80605,14.11765,13.8,0,0
143.02,0.1450377,14.63043,105.8,0,3.90625,0,0,1431.5,15.5,91.4,22.36,2387.321,0,4,0,33.33333,12.42742,38.03922,14,0,0
144.021,0,14.68138,107.6,-2.34375,3.90625,0,0,1647.5,19.5,91.4,26.8,2506.252,0,4,0,32.15686,15.53428,25.4902,14,0,0
145.022,-0.1450377,15.11269,107.6,-2.34375,3.90625,0,0,1966,18,91.4,31.75,2630.985,0,2,0,36.07843,18.01976,25.09804,14,0,0
146.025,0,14.62286,107.6,1.5625,2.34375,0,0,2280,19.5,91.4,36.66,2652.74,0,2,0,36.86274,21.12662,25.88235,14,0,0
147.021,0,13.90912,107.6,0,2.34375,0,0,2560.5,21.5,91.4,40.44,2557.015,0,2,0,36.47059,23.6121,27.05882,14,0,0
148.021,0,13.66252,107.6,0,2.34375,0,0,2768.5,24,91.4,44.61,2506.252,0,2,0,36.07843,26.71896,28.23529,14,0,0
149.022,-0.7251887,2.76741,107.6,-0.78125,2.34375,0,0,2363.5,21,91.4,9.77,2095.795,0,2,0,9.019608,27.9617,16.47059,14,0,0
150.022,0.4351132,14.72499,107.6,0,3.125,0,0,2004,21,91.4,44.38,2574.42,0,4,0,42.7451,28.58307,48.62745,14,0,0
151.022,-0.580151,19.44441,107.6,0,2.34375,0,0,2198,14,91.4,49.69,2719.458,0,4,0,49.80392,31.06856,34.11765,14,0,0
152.022,0.4351132,17.01465,107.6,0,2.34375,0,0,2369,16.5,91.4,47.69,2654.191,0,2,0,43.52941,34.17542,31.76471,14,0,0
153.022,-0.4351132,11.47326,107.6,2.34375,2.34375,0,0,2369,24,91.4,34.66,2516.405,0,2,0,34.5098,36.03953,28.23529,14,0,0
154.022,-0.580151,7.268061,107.6,-1.5625,2.34375,0,0,2504.5,23,91.4,23.05,2477.245,0,2,0,25.88235,37.28227,25.09804,14,0,0
155.022,-0.580151,8.504174,107.6,-4.6875,2.34375,0,0,2504.5,27,91.4,27.16,2158.162,0,2,0,25.09804,37.28227,25.88235,14,0,0
156.022,-0.580151,6.633814,107.6,-4.6875,2.34375,0,0,2525,28.5,91.4,21.36,1947.857,0,2,0,20.78431,37.28227,23.13725,14,0,0
157.022,-0.7251887,3.464461,107.6,-3.90625,2.34375,0,0,2453.5,30,91.4,11.08,1496.789,0,2,0,14.90196,37.28227,21.96078,14,0,0
158.023,-0.7251887,3.356036,107.6,0.78125,2.34375,0,0,2453.5,-4.5,91.4,10.5,1034.119,0,4,0,9.019608,35.41816,17.2549,14,0,0
159.023,-0.7251887,3.029075,107.6,0,2.34375,0,0,2330,-6,91.4,9,1067.478,0,4,0,9.019608,33.55404,17.2549,14,0,0
160.023,-0.580151,3.398707,107.6,0,2.34375,0,0,2203.5,-7.5,91.4,9.55,1092.134,0,4,0,9.019608,31.68993,16.86275,14,0,0
161.024,-0.580151,3.296922,107.6,0,2.34375,0,0,2086,-9,91.4,8.77,1115.34,0,4,0,9.019608,30.44719,16.47059,14,0,0
162.024,-0.580151,3.197492,107.6,0,2.34375,0,0,1989,-10.5,91.4,8.11,1128.394,0,4,0,9.019608,29.20445,16.47059,14,0,0
163.026,-0.580151,4.617505,107.6,0,2.34375,0,0,1885.5,27,91.4,11.22,993.5085,0,4,0,10.58823,27.9617,16.86275,14,0,0
164.025,-0.580151,11.36676,107.6,-4.6875,2.34375,0,0,1885.5,24.5,91.4,27.33,1741.903,0,2,0,23.13725,28.58307,25.4902,14,0,0
165.024,0,11.13408,114.8,2.34375,2.34375,0,0,1973.5,21.5,91.4,28.02,2565.718,0,4,0,33.33333,30.44719,25.09804,14,0,0
166.035,-0.2900755,7.73243,114.8,0.78125,2.34375,0,0,2112.5,22.5,91.4,20.83,2455.489,0,2,0,25.09804,31.68993,20.39216,14,0,0
167.035,-0.8702264,7.73243,114.8,-2.34375,2.34375,0,0,2167,27,91.4,20.83,1390.912,0,2,0,17.64706,32.3113,19.60784,14,0,0
168.035,-0.7251887,6.644116,114.8,-1.5625,2.34375,0,0,2198.5,27,91.4,18.36,1679.537,0,2,0,20,32.3113,21.56863,14,0,0
169.036,-0.580151,7.401421,114.8,2.34375,2.34375,0,0,2244,27.5,91.4,20.75,1737.552,0,2,0,20.39216,32.93267,21.56863,14,0,0
170.035,-0.580151,7.520433,114.8,3.125,2.34375,0,0,2292,27.5,91.4,21.52,1737.552,0,2,0,20.39216,33.55404,22.35294,14,0,0
171.036,-0.580151,7.01395,114.8,2.34375,2.34375,0,0,2334.5,28.5,91.4,20.5,1698.392,0,2,0,19.60784,34.79679,22.7451,14,0,0
172.036,-0.7251887,4.877488,114.8,3.125,2.34375,0,0,2341,29,91.4,14.52,1417.019,0,2,0,14.11765,34.79679,20.39216,14,0,0
173.036,-0.580151,4.632807,114.8,2.34375,2.34375,0,0,2314.5,29,91.4,13.83,1129.844,0,2,0,13.72549,34.79679,19.60784,14,0,0
174.037,-0.7251887,3.357685,114.8,0,2.34375,0,0,2222.5,3,91.4,9.91,1002.211,0,2,0,9.019608,34.17542,16.86275,14,0,0
175.038,-0.580151,3.41905,114.8,0,2.34375,0,0,2070,-10.5,91.4,9.69,1052.974,0,4,0,9.019608,31.68993,16.86275,14,0,0
176.038,-0.580151,3.280734,114.8,0,2.34375,0,0,1931.5,-10.5,91.4,8.66,1071.829,0,4,0,9.019608,29.82582,16.47059,14.1,0,0
177.038,-0.580151,3.134339,114.8,0,3.125,0,0,1735.5,-13,91.4,7.72,1087.783,0,4,0,8.627451,27.34033,16.07843,14.1,0,0
