Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status,Steering Angle,Road Speed
0,4235.5,4.57,2.02,0.21,54,16.19,-3.12,1,0,210.2,14.59,2,-9.1,52.05
0.10,4282.25,4.61,2.02,0.21,54,16.19,-3.12,1,0,210.2,14.59,2,-8,52.67
0.20,4276.75,3.85,1.99,0.21,54,15.04,-6.25,1,0,210.2,14.59,2,-6.4,52.67
0.30,4274.25,3.3,1.9,0.17,54.5,15.04,-6.25,1,0,210.2,14.59,2,-4.7,52.67
0.41,4260.75,3.91,1.94,0.17,55,14.47,-6.25,1,0,210.2,14.59,2,-3.9,53.29
0.51,4299.75,4.27,2,0.19,54.5,14.47,-6.25,1,0,210.2,15.18,2,-2.4,53.29
0.62,4291.5,5,2.08,0.22,54.5,14.93,-6.25,1,0,210.2,15.18,2,-0.2,53.29
0.72,4308.5,3.82,2.06,0.22,53.5,15.39,-6.25,1,0,210.2,14.47,2,1.1,53.29
0.82,4338.5,1.52,1.78,0.15,54,15.16,-6.25,1,0,210.2,14.59,2,0.4,53.29
0.92,4319.75,0,1.64,0.1,55.5,13.9,-5.47,1,0,210.2,15.18,2,-0.5,53.91
1.02,4310,0,1.59,0.09,52,12.29,-5.47,1,0,210.2,15.06,4,-1.6,53.91
1.12,4329.25,0,1.6,0.09,44,12.29,-4.69,1,0,210.2,15.06,4,-3.9,53.91
1.22,4298.25,0.05,1.61,0.09,39,12.4,-4.69,1,0,210.2,15.06,4,-5.8,53.29
1.33,4334.75,1.41,1.67,0.09,31.5,12.75,-3.91,1,0,210.2,14.94,2,-7.6,53.29
1.44,4326.75,7.16,2.22,0.22,36.5,13.78,-3.91,1,0,210.2,14.82,2,-11.4,53.91
1.55,4323,8.2,2.36,0.33,45,14.81,-3.91,1,0,210.2,14.71,2,-13.4,53.29
1.65,4365,9.81,2.51,0.38,27.5,18.37,-3.91,1,0,210.2,14.47,2,-15.9,53.91
1.75,4383,12.1,2.64,0.49,43.5,15.5,-3.12,1,0,210.2,14.47,2,-18.6,53.91
1.85,4336,12.97,2.7,0.54,36,14.01,-3.12,1,0,210.2,15.06,4,-21,53.91
1.96,4373,10.86,2.58,0.52,35.5,14.01,-3.12,1,0,210.2,14.35,2,-21.3,54.53
2.06,4390.75,9.28,2.5,0.46,42.5,13.9,-0.78,1,0,210.2,14.35,2,-21.8,54.53
2.16,4415.5,9.07,2.48,0.4,43,13.21,-0.78,1,0,210.2,14.35,2,-24.3,54.53
2.27,4417.25,9.61,2.52,0.43,43.5,13.44,-0.78,1,0,210.2,14.24,2,-28.2,54.53
2.37,4449,9.88,2.54,0.42,43.5,14.47,-0.78,1,0,210.2,14.12,2,-30.1,55.15
2.47,4464.75,9.54,2.53,0.43,43,14.24,-0.78,1,0,210.2,14.12,2,-30.2,55.15
2.57,4472.5,9.05,2.49,0.42,43,14.01,-0.78,1,0,210.2,14.24,2,-32.5,55.15
2.67,4467,8.32,2.45,0.38,43.5,13.67,-0.78,1,0,210.2,14.24,2,-35.4,55.76
2.77,4482.75,8.37,2.45,0.38,45,13.9,-0.78,1,0,210.2,14.35,2,-37.1,55.76
2.87,4501.25,7.58,2.4,0.37,45,14.47,-0.78,1,0,210.2,14.35,2,-38.2,55.76
2.98,4502.25,8.11,2.44,0.35,46,14.24,-0.78,1,0,210.2,14.35,2,-38.4,55.76
3.08,4512.75,7.94,2.42,0.36,46,14.36,-0.78,1,0,210.2,14.47,2,-38.4,55.76
3.18,4521.25,8.67,2.47,0.39,45.5,14.36,-0.78,1,0,210.2,14.47,2,-38.6,55.76
3.29,4539.25,9.16,2.52,0.41,44,14.47,-0.78,1,0,210.2,14.59,2,-38.7,56.38
3.39,4543.25,9.16,2.53,0.42,43.5,14.13,-0.78,1,0,210.2,14.59,2,-39,56.38
3.49,4553.75,8.6,2.5,0.43,43,14.13,-0.78,1,0,210.2,14.71,2,-39.9,56.38
3.60,4561.5,9.88,2.54,0.43,43,14.01,-0.78,1,0,210.2,14.71,2,-40,56.38
3.70,4588.5,9.07,2.54,0.42,42.5,14.47,-0.78,1,0,210.2,14.71,2,-40,56.38
3.81,4589,11.68,2.69,0.52,42.5,14.59,-0.78,1,0,210.2,14.47,2,-40,57
3.91,4613.5,9.66,2.59,0.48,40.5,14.59,-0.78,1,0,210.2,14.94,2,-40.1,57
4.02,4605.75,7.41,2.45,0.37,42,13.78,-0.78,1,0,210.2,14.71,2,-40.1,57
4.13,4608.5,6.1,2.33,0.31,44.5,13.55,-0.78,1,0,210.2,14.94,2,-40.1,57
4.24,4617.5,6.1,2.33,0.31,44.5,13.55,-0.78,1,0,210.2,14.94,2,-39.7,57
4.34,4592.75,0.35,1.78,0.13,52.5,14.7,-1.56,1,0,210.2,14.71,2,-37.7,57
4.44,4556.25,0.6,1.75,0.12,53.5,14.59,-0.78,1,0,210.2,14.59,2,-36.6,57
4.54,4611.25,0.15,1.74,0.11,54.5,13.9,-0.78,1,0,210.2,15.06,2,-34.9,57
4.64,4610,1.51,1.86,0.14,54.5,13.55,-0.78,1,0,210.2,15.06,4,-32.6,57
4.74,4559.75,3.26,2.02,0.18,55,14.13,-0.78,1,0,210.2,15.06,2,-29.5,57
4.84,4603.25,4.16,2.12,0.22,54,15.85,-0.78,1,0,210.2,14.82,2,-28.7,56.38
4.94,4565.25,3.89,2.08,0.22,53.5,16.77,-1.56,1,0,210.2,14.47,2,-29.1,56.38
5.05,4563.75,3.23,2.03,0.2,53.5,16.19,-2.34,1,0,210.2,14.47,2,-30.1,56.38
5.16,4557,5.09,2.18,0.23,53.5,14.93,-2.34,1,0,210.2,14.47,2,-30.4,56.38
5.26,4564,5.3,2.23,0.26,53,14.93,-0.78,1,0,210.2,14.47,2,-30.1,56.38
5.36,4597,7.57,2.39,0.28,52.5,14.13,-0.78,1,0,210.2,14.94,2,-30.7,56.38
5.46,4604.5,7.92,2.45,0.37,48.5,13.44,-0.78,1,0,210.2,15.18,2,-32.6,56.38
5.56,4559,13.55,2.77,0.4,46,13.55,-0.78,1,0,210.2,15.18,2,-36,56.38
5.66,4622.25,23.88,3.32,1,16.5,13.21,-0.78,1,0,210.2,14.94,2,-37,57
5.77,4657.5,27.04,3.35,0.96,31.5,13.32,-0.78,1,0,210.2,12.71,4,-37,57.62
5.87,4688.5,28.53,3.39,1.06,31,13.09,-0.78,1,0,210.2,12.59,4,-37,57.62
5.98,4723.75,43.78,3.54,1.22,28,12.86,-0.78,1,0,210.2,12.59,4,-39.1,58.24
6.08,4785,64.1,3.62,1.2,31,12.63,-0.78,1,0,210.2,12.59,4,-40.4,58.86
6.18,4817.25,73.26,3.59,1.2,30.5,12.29,-0.78,1,0,210.2,12.47,4,-40.3,59.48
6.28,4865,91.61,3.53,1.26,30.5,12.29,-0.78,1,0,210.2,12.47,4,-39.9,60.1
6.39,4887.5,93.31,3.61,1.28,30.5,12.29,-0.78,1,0,210.2,12.47,4,-39.6,60.1
6.5,4937.25,93.02,3.58,1.18,30.5,12.4,-0.78,1,0,210.2,12.47,4,-39.6,60.72
6.60,4960,92.89,3.64,1.28,31,12.4,-0.78,1,0,210.2,12.47,4,-39.6,61.34
6.71,5046.5,92.67,3.58,1.18,31,12.63,-0.78,1,0,210.2,12.47,4,-39.7,62.58
6.82,5060.75,92.68,3.63,1.19,31,12.4,-0.78,1,0,210.2,12.47,4,-39.4,62.58
6.93,5113.25,92.64,3.65,1.18,31,12.17,-0.78,1,0,210.2,12.47,4,-39,63.2
7.03,5157.75,92.68,3.6,1.23,31.5,12.52,-0.78,1,0,210.2,12.59,4,-37.4,63.82
7.13,5187.25,92.64,3.64,1.19,31.5,12.4,-0.78,1,0,210.2,12.59,4,-36.1,64.44
7.23,5257,92.59,3.7,1.22,31.5,12.29,-0.78,1,0,210.2,12.59,4,-35.1,65.06
7.33,5275,92.43,3.65,1.22,31.5,12.29,-0.78,1,0,210.2,12.47,4,-34.2,65.06
7.43,5287.75,92.42,3.7,1.21,31.5,12.29,-0.78,1,0,210.2,12.59,4,-33.6,65.68
7.54,5361,92.27,3.7,1.19,31.5,12.17,-0.78,1,0,210.2,12.47,4,-30.7,66.3
7.64,5366.75,92.19,3.68,1.21,31.5,12.4,-0.78,1,0,210.2,12.47,4,-28.6,66.3
7.74,5419.5,92.12,3.74,1.24,31.5,12.17,-0.78,1,0,210.2,12.47,4,-26.7,67.54
7.85,5492.5,92.06,3.7,1.25,31.5,12.4,-0.78,1,0,210.2,12.47,4,-25.3,68.16
7.95,5512.5,91.83,3.73,1.23,31.5,12.17,-0.78,1,0,210.2,12.47,4,-23,68.16
8.06,5578.75,91.77,3.72,1.22,31.5,12.4,-0.78,1,0,210.2,12.47,4,-20.9,68.78
8.16,5608,91.69,3.73,1.22,31.5,12.29,-0.78,1,0,210.2,12.47,4,-18,69.4
8.26,5654.75,91.63,3.78,1.22,31.5,12.29,-0.78,1,0,210.2,12.47,4,-15.7,70.02
8.36,5673.75,91.63,3.78,1.23,31.5,12.4,-0.78,1,0,212,12.47,4,-14.2,70.02
8.48,5673.75,91.63,3.78,1.23,31.5,12.4,-0.78,1,0,212,12.47,4,-11.2,70.02
8.58,5772.75,91.58,3.79,1.22,31.5,12.29,-0.78,1,0,212,12.47,4,-10.4,71.25
8.68,5834.75,91.48,3.82,1.23,31.5,12.4,-0.78,1,0,212,12.47,4,-10.1,71.87
8.78,5855.25,91.35,3.83,1.23,31.5,12.29,-0.78,1,0,212,12.35,4,-9.3,72.49
8.89,5870.25,91.33,3.83,1.23,31.5,12.06,-0.78,1,0,212,12.35,4,-8,72.49
8.99,5931,91.33,3.85,1.22,32,12.06,-0.78,1,0,212,12.35,4,-7.4,73.11
9.10,5948,91.32,3.85,1.23,32,12.29,-0.78,1,0,212,12.35,4,-7.2,73.73
9.20,6015.25,91.26,3.86,1.27,32,12.29,-0.78,1,0,212,12.35,4,-6.9,74.35
9.30,6026.75,91.24,3.89,1.26,32,12.06,-0.78,1,0,212,12.35,4,-7,74.35
9.40,6072.75,91.1,3.88,1.25,32,12.29,-0.78,1,0,212,12.35,4,-7,75.59
9.50,6132.75,91.13,3.94,1.26,32,12.17,-0.78,1,0,212,12.35,4,-7.1,76.21
9.61,6185.5,91.04,3.9,1.26,32,12.29,-0.78,1,0,212,12.35,4,-6.9,76.83
9.72,6236.75,91.03,3.91,1.25,32,12.17,-0.78,1,0,212,12.35,4,-6.7,76.83
9.82,6263.5,91.04,3.91,1.24,32,12.4,-0.78,1,0,212,12.35,4,-6.8,77.45
9.92,6313.5,85.58,3.93,1.24,32.5,12.29,-0.78,1,0,212,12.35,4,-6.6,78.07
10.02,6358.25,81.32,3.95,1.3,32.5,12.17,-0.78,1,0,212,12.35,4,-6.6,78.69
10.12,6389,78.91,3.98,1.27,32.5,12.29,-0.78,1,0,212,12.35,4,-7,79.31
10.22,6400.25,78.94,3.96,1.26,32.5,12.29,-0.78,1,0,212,12.35,4,-6.7,79.31
10.32,6474.5,77.14,3.99,1.25,32.5,12.17,-0.78,1,0,212,12.35,4,-6.2,79.93
10.42,6499.5,75.77,4.03,1.26,32.5,12.4,-0.78,1,0,212,12.35,4,-6.6,80.55
10.53,6543,74.4,3.98,1.27,32.5,12.17,-0.78,1,0,212,12.35,4,-6.8,81.17
10.63,6598,72.24,4,1.28,32.5,12.4,-0.78,1,0,212,12.35,4,-7.2,81.17
10.74,6617.75,70.75,4.01,1.25,32.5,12.17,-0.78,1,0,212,12.35,4,-7.4,81.79
10.84,6665.25,71.05,4.05,1.27,33,12.4,-0.78,1,0,212,12.47,4,-7.9,82.41
10.94,6686.25,69.95,4.02,1.26,33,12.17,-0.78,1,0,212,12.47,4,-7.7,83.03
11.04,6733.25,69.09,4.02,1.27,33,12.29,-0.78,1,0,212,12.47,4,-6.8,83.03
11.14,6750,68.78,4.05,1.25,33,12.4,-0.78,1,0,212,12.47,4,-6.6,83.65
11.25,6813.25,68.73,4.06,1.28,33,12.17,-0.78,1,0,212,12.47,4,-5.8,84.27
11.35,6820.5,67.46,4.06,1.28,33.5,12.29,-0.78,1,0,212,12.47,4,-5,84.27
11.45,6899,66.98,4.07,1.29,33.5,12.17,-0.78,1,0,212,12.47,4,-4.5,85.51
11.55,6947.25,66.22,4.07,1.28,33.5,12.29,-0.78,1,0,212,12.47,4,-4.2,85.51
11.66,6960.25,63.64,4.07,1.27,33.5,12.4,-0.78,1,0,212,12.47,4,-3.9,86.13
11.76,7022.5,64.37,4.06,1.24,34,12.17,-0.78,1,0,212,12.47,4,-3.9,86.75
