sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,14.475,1,1.16577,100.109,22.9163,19.2635,10.379,19.1414,0,0,6.52513,9.50116,1.91819,.496643,0,14.7,0,0,131.563,6,0,0,1,16.977,0,0,0,0,13.2482,1,2.49023
1,14.550,1,1.10352,99.7021,22.9107,19.2614,10.5908,19.1456,0,0,6.52507,9.50116,1.91819,.496643,0,14.7,0,0,131.563,6,0,0,1,16.977,0,0,0,0,13.2477,1,2.66113
2,14.625,1,1.21216,99.2952,22.9107,19.2614,10.4919,19.1456,0,0,6.52507,9.50116,2.05357,.496657,0,14.7,0,0,187.391,6,0,0,1,16.976,0,0,0,0,13.2477,1,2.85645
3,14.700,1,1.19019,99.9869,22.907,19.2614,10.5243,19.1477,0,0,4.58109,9.50116,2.05357,.496657,0,14.7,0,0,187.391,6,0,0,1,16.976,0,0,0,0,13.2477,1,2.85645
4,14.775,1,1.23779,99.1325,22.9051,19.2699,10.5389,19.152,0,0,4.58107,9.47064,2.31871,.496603,0,14.7,0,0,199.988,6,0,0,1,16.9745,0,0,0,0,13.2497,1,2.6123
5,14.850,1,1.26221,96.1217,22.9051,19.2699,10.6186,19.152,45.182,0,4.29251,9.53168,2.6331,.496603,0,14.7,0,0,408.092,6,0,0,1,16.9744,0,0,0,0,13.2497,1,2.80762
6,14.925,1,1.47339,90.3441,22.8957,19.2677,10.9283,19.1435,45.182,0,1.16051,9.56219,4.26622,.496617,0,14.7,0,0,963.585,6,0,0,1,16.9693,0,0,0,0,13.2492,1,3.10059
7,15.000,1,1.65283,82.9798,22.8957,19.2677,12.7472,19.1435,23.6004,0,.910184,7.02924,6.81798,.453901,0,14.7,0,0,1321.22,6,-29,-1,1,14.5812,0,0,0,0,13.2492,1,3.73535
8,15.075,1,1.58691,73.1336,22.8807,19.2656,14.3082,19.1477,18.2293,0,.872611,6.84613,6.05997,.399991,0,14.7001,0,0,1577.87,6,-9.71194,-1,1,11.9915,0,0,0,0,13.4826,1,3.75977
9,15.150,1,1.62231,62.5551,22.8807,19.2656,14.1547,19.1477,14.999,0,.890518,6.87665,6.52909,.354977,0,14.7,0,0,1788.11,6,-3.669,-1,1,11.9917,0,0,0,0,13.948,1,3.71094
10,15.225,1,1.64307,53.9295,22.8545,19.2635,13.8327,19.1499,4.60409,0,.915835,6.93768,6.97251,.323157,0,14.7093,0,0,1813.57,6,-2.30169,-1,.5,4.96094,0,0,0,0,14.4373,1,3.24707
11,15.300,1,1.65649,49.0471,22.8208,19.253,14.1748,19.1351,2.35121,.787331,.892476,6.90717,7.15842,.299543,0,14.7093,0,0,1703.58,6,-1.86652,-1,.5,-6.99219,0,0,0,0,14.5047,1,3.73535
12,15.375,1,1.67358,45.1818,22.8208,19.253,14.1809,19.1351,2.05662,.767383,.883892,6.93768,7.39626,.290786,0,14.7103,0,0,1670.05,6,-1.87435,-1,.5,-6.99219,0,0,0,0,14.5207,1,3.49121
13,15.450,1,1.66992,42.9441,22.7871,19.2635,14.1544,19.1499,1.89673,.761032,.870474,6.9682,7.34431,.28653,0,14.7009,0,0,1618.6,6,-1.79929,-1,.5,-6.99219,0,0,0,0,14.5246,1,3.75977
14,15.525,1,1.68091,41.6014,22.7871,19.2635,14.1907,19.1499,1.5952,.764211,.868016,6.93768,7.51101,.286816,0,14.7104,0,0,1551.35,6,-1.68919,-1,.5,-6.99219,0,0,0,0,14.5264,1,3.125
15,15.600,1,1.68457,41.0725,22.7403,19.2551,14.2142,19.152,1.55819,.760481,.871821,6.9682,7.53323,.289955,0,14.7104,0,0,1509.23,6,-1.8096,-1,.5,-6.99219,0,0,0,0,14.5228,1,3.41797
16,15.675,1,1.68579,41.3166,22.7047,19.2635,14.2389,19.1541,1.54345,.760481,.87984,6.99872,7.5737,.294682,0,14.7,0,0,1436.23,6,-1.75822,-1,.5,-6.99219,0,0,0,0,14.5195,1,3.71094
17,15.750,1,1.68823,40.4215,22.7047,19.2635,14.1095,19.1541,1.58866,.766675,.886162,6.9682,7.69433,.303143,0,14.7,0,0,1397.98,6,-1.8766,-.935638,.5,-6.99219,0,0,0,0,14.5126,1,3.05176
18,15.825,1,1.68457,41.9676,22.6635,19.2635,14.1617,19.1541,1.71993,.786975,.893732,6.93768,7.70499,.312551,0,14.7,0,0,1330.3,6,-1.90907,-.900387,.5,-6.99219,0,0,0,0,14.4839,1,3.6377
19,15.900,1,1.69556,42.7406,22.6635,19.2635,14.2059,19.1541,1.87146,.783007,.899702,6.99872,7.77078,.325849,0,14.7103,0,0,1279.22,6,-1.6895,-1,.5,-6.99219,0,0,0,0,14.4516,1,3.32031
20,15.975,1,1.68823,42.822,22.6091,19.253,14.241,19.1477,1.87146,.801102,.906149,6.9682,7.61686,.335641,0,14.7103,0,0,1239.87,6,-1.85703,-1,.5,-6.99219,0,0,0,0,14.4159,1,3.66211
21,16.050,1,1.69189,43.473,22.6091,19.253,14.1415,19.1477,2.11629,.796344,.914413,6.93768,7.67139,.345628,0,14.6993,0,0,1203.88,6,-2.30162,-1,.5,-6.99219,0,0,0,0,14.362,1,3.54004
22,16.125,1,1.69067,44.5308,22.5698,19.2551,14.1251,19.1499,2.2288,.796344,.919851,6.9682,7.69332,.354819,0,14.7104,0,0,1173.19,6,-2.0904,-1,.5,-6.99219,0,0,0,0,14.3418,1,3.27148
23,16.200,1,1.70044,45.9549,22.5305,19.2551,14.2081,19.1351,2.30719,.826961,.92657,6.99872,7.80267,.365102,0,14.7113,0,0,1146.81,6,-2.10912,-1,.5,-6.99219,0,0,0,0,14.3089,1,3.66211
24,16.275,1,1.69922,46.972,22.5305,19.2551,14.213,19.1351,2.30719,.875245,.929579,6.9682,7.81364,.373959,0,14.7,0,0,1142.29,6,-2.17978,-1,.5,-6.99219,0,0,0,0,14.2875,1,3.02734
25,16.350,1,1.69678,47.9485,22.4949,19.2656,14.2044,19.1414,2.39472,.875245,.933054,6.99872,7.82433,.379607,0,14.7,0,0,1128.67,6,-2.25775,-1,.5,-6.99219,0,0,0,0,14.2603,1,3.54004
26,16.425,1,1.69189,48.0299,22.4949,19.2656,14.198,19.1414,2.46594,.888187,.936349,6.9682,7.8024,.387468,0,14.7,0,0,1123.62,6,-2.24998,-1,.5,-6.99219,0,0,0,0,14.2422,1,3.66211
27,16.500,1,1.69312,48.0299,22.4537,19.2635,14.0955,19.1456,2.46594,.91313,.935678,6.9682,7.80209,.393658,0,14.7207,0,0,1125.63,6,-2.2742,-1,.5,-6.99219,0,0,0,0,14.2055,1,3.00293
28,16.575,1,1.69922,48.8436,22.4141,19.2635,14.2233,19.1477,2.52311,.935121,.937795,6.93768,7.77986,.398787,0,14.6994,0,0,1115.11,6,-2.43949,-1,.5,-6.99219,0,0,0,0,14.1943,1,3.49121
29,16.650,1,1.69678,49.8608,22.4141,19.2635,14.1946,19.1477,2.56246,.935121,.93933,6.99872,7.77986,.403069,0,14.6994,0,0,1115.68,6,-2.31104,-1,.5,-6.99219,0,0,0,0,14.181,1,3.19824
30,16.725,1,1.698,50.4711,22.377,19.2614,14.1888,19.152,2.56246,.943153,.939834,6.9682,7.86728,.406058,0,14.6945,0,0,1108.53,6,-2.1602,-1,.5,-6.99219,0,0,0,0,14.1746,1,3.68652
31,16.800,1,1.69678,49.9829,22.377,19.2614,14.2273,19.152,2.59133,.947422,.941524,6.99872,7.86728,.410194,0,14.7104,0,0,1105.93,6,-2.41778,-1,.5,-6.99219,0,0,0,0,14.1649,1,3.125
32,16.875,1,1.70166,50.1863,22.3243,19.253,14.1965,19.1435,2.61794,.947422,.941097,6.99872,7.8888,.414093,0,14.7,0,0,1107.02,6,-2.3201,-1,.5,-6.99219,0,0,0,0,14.158,1,3.27148
33,16.950,1,1.70166,51.0814,22.2853,19.2551,14.1873,19.1477,2.64102,.964685,.940216,6.99872,7.80111,.416243,0,14.7104,0,0,1105.43,6,-2.35695,-1,.5,-6.99219,0,0,0,0,14.1477,1,3.66211
34,17.025,1,1.69922,51.8545,22.2853,19.2551,14.0421,19.1477,2.64102,.97113,.940081,7.02924,7.83369,.417365,0,14.7,0,0,1113.91,6,-2.37544,-1,.5,-6.99219,0,0,0,0,14.1452,1,3.19824
35,17.100,1,1.70044,51.529,22.2482,19.2551,14.0854,19.1499,2.64674,.97113,.937196,7.09027,7.98687,.419834,0,14.7,0,0,1119.4,6,-2.37248,-1,.5,-6.99219,0,0,0,0,14.1413,1,3.39355
36,17.175,1,1.71143,51.1628,22.2482,19.2551,14.1714,19.1499,2.65367,.967375,.936174,7.15131,8.10745,.422117,0,14.7,0,0,1122.81,6,-2.31102,-1,.5,-6.99219,0,0,0,0,14.1367,1,3.19824
37,17.250,1,1.71875,51.3662,22.2131,19.2656,14.201,19.152,2.65367,.96301,.934607,7.15131,8.21725,.425533,0,14.7,0,0,1127.86,6,-2.52188,-1,.5,-6.99219,0,0,0,0,14.1333,1,3.19824
38,17.325,1,1.71753,52.2206,22.2131,19.2656,14.1342,19.152,2.6619,.967341,.934142,7.18182,8.15074,.427558,0,14.6999,0,0,1128.92,6,-2.69857,-.92178,.5,-6.99219,0,0,0,0,14.1231,1,3.2959
39,17.400,1,1.71753,52.9123,22.178,19.2635,14.1437,19.1625,2.67395,.967341,.936401,7.15131,8.20695,.4295,0,14.7104,0,0,1126.21,6,-2.63787,-.820213,.5,-6.99219,0,0,0,0,14.1199,1,3.22266
40,17.475,1,1.71753,52.9123,22.137,19.2551,14.2136,19.1688,2.67395,.970673,.936831,7.21234,8.19472,.430849,0,14.7,0,0,1114.61,6,-2.79782,-.773163,.5,-6.99219,0,0,0,0,14.115,1,3.61328
41,17.550,1,1.71875,52.302,22.137,19.2551,14.1122,19.1688,2.67652,.972809,.938451,7.18182,8.2514,.432898,0,14.7093,0,0,1115.22,6,-2.99629,-.78397,.5,-6.99219,0,0,0,0,14.1124,1,3.24707
42,17.625,1,1.72241,52.4648,22.1058,19.2551,14.223,19.1751,2.67975,.972809,.936756,7.30389,8.23972,.43486,0,14.7113,0,0,1120.06,6,-3.11764,-.694878,.5,-6.99219,0,0,0,0,14.1089,1,3.32031
43,17.700,1,1.73096,53.3599,22.1058,19.2551,14.1772,19.1751,2.68464,.971438,.937024,7.27338,8.35261,.437119,0,14.7104,0,0,1117.99,6,-3.102,-.668579,.5,-6.99219,0,0,0,0,14.1043,1,3.66211
44,17.775,1,1.72729,54.1329,22.0746,19.2572,14.1962,19.1793,2.68464,.973588,.939647,7.24286,8.34093,.438973,0,14.701,0,0,1112.59,6,-3.08152,-.684151,.5,-6.99219,0,0,0,0,14.0949,1,3.22266
45,17.850,1,1.72119,54.0922,22.0433,19.2572,14.1928,19.1751,2.6922,.973588,.938097,7.33441,8.28353,.44118,0,14.7001,0,0,1108.1,6,-2.99117,-.740971,.5,-6.99219,0,0,0,0,14.0921,1,3.27148
46,17.925,1,1.72363,53.4006,22.0433,19.2572,14.1724,19.1751,2.69808,.981224,.940116,7.36493,8.37496,.443551,0,14.7104,0,0,1108.66,6,-3.08662,-.75798,.5,-6.99219,0,0,0,0,14.0886,1,3.19824
47,18.000,1,1.72974,53.9295,22.0043,19.2488,14.2188,19.1709,2.69808,.982842,.941062,7.39545,8.3975,.445913,0,14.7197,0,0,1105.37,6,-3.1008,-.68465,.5,-6.99219,0,0,0,0,14.0825,1,3.61328
48,18.075,1,1.73584,55.0687,22.0043,19.2488,14.1928,19.1709,2.70453,.982842,.940235,7.42596,8.50042,.448942,0,14.7123,0,0,1103.69,6,-3.13639,-.622997,.5,-6.99219,0,0,0,0,14.0784,1,3.22266
49,18.150,1,1.74072,55.3535,21.9672,19.2425,14.1003,19.1751,2.7138,.984841,.941838,7.487,8.56876,.451257,0,14.7,0,0,1105.27,6,-3.10815,-.60244,.5,-6.99219,0,0,0,0,14.0654,1,3.14941
50,18.225,1,1.73462,54.7025,21.9672,19.2425,14.2102,19.1751,2.7138,.989719,.939125,7.45648,8.53444,.453923,0,14.701,0,0,1111.28,6,-3.09308,-.650238,.5,-6.99219,0,0,0,0,14.0611,1,3.66211
51,18.300,1,1.73706,54.8246,21.9321,19.2299,14.0912,19.1793,2.72834,.996064,.938383,7.51752,8.59135,.455735,0,14.7198,0,0,1113.71,6,-3.05309,-.74057,.5,-6.99219,0,0,0,0,14.057,1,3.22266
52,18.375,1,1.74194,55.9231,21.9126,19.2467,14.1983,19.1835,2.72977,.996064,.940334,7.54803,8.6255,.458108,0,14.7,0,0,1114.74,6,-3.12473,-.728119,.5,-6.99219,0,0,0,0,14.0547,1,3.2959
53,18.450,1,1.74683,56.3707,21.9126,19.2467,14.18,19.1835,2.72977,.997763,.936401,7.54803,8.67127,.459229,0,14.7112,0,0,1119.65,6,-3.20931,-.625744,.5,-6.99219,0,0,0,0,14.052,1,3.17383
54,18.525,1,1.74072,56.0045,21.8755,19.2404,14.1473,19.1772,2.73331,.999386,.937715,7.54803,8.72815,.460745,0,14.7,0,0,1118.48,6,-3.11422,-.604858,.5,-6.99219,0,0,0,0,14.0483,1,3.58887
55,18.600,1,1.74316,55.5163,21.8755,19.2404,14.198,19.1772,2.73062,.999386,.935275,7.57855,8.68239,.461867,0,14.7104,0,0,1123.7,6,-3.09858,-.621552,.5,-6.99219,0,0,0,0,14.0462,1,3.22266
56,18.675,1,1.75171,55.7197,21.8541,19.2362,14.184,19.1814,2.72621,.997466,.934186,7.57855,8.80805,.462512,0,14.7104,0,0,1127.24,6,-3.13924,-.652252,.5,-6.99219,0,0,0,0,14.0426,1,3.125
57,18.750,1,1.75293,56.3707,21.8228,19.2341,14.2569,19.1835,2.72621,.992123,.931885,7.63959,8.73941,.462705,0,14.7,0,0,1136.56,6,-3.22064,-.65876,.5,-6.99219,0,0,0,0,14.042,1,3.61328
58,18.825,1,1.75171,56.9403,21.8228,19.2341,14.1348,19.1835,2.71547,.992123,.931772,7.6701,8.78489,.463285,0,14.7093,0,0,1135.54,6,-3.16797,-.622627,.5,-6.99219,0,0,0,0,14.0407,1,3.19824
59,18.900,1,1.75171,56.7776,21.8092,19.2404,14.1727,19.1856,2.70332,.981074,.929703,7.63959,8.89886,.464217,0,14.7001,0,0,1145.89,6,-3.13429,-.600735,.5,-6.99219,0,0,0,0,14.04,1,3.36914
60,18.975,1,1.75049,56.3707,21.8092,19.2404,14.2203,19.1856,2.70332,.977523,.931155,7.6701,8.87629,.464761,0,14.7,0,0,1130.87,6,-3.12558,-.631268,.5,-6.99219,0,0,0,0,14.0386,1,3.14941
61,19.050,1,1.75903,56.0045,21.7975,19.253,14.1809,19.1877,2.69949,.975193,.933317,7.70062,8.9898,.466521,0,14.6939,0,0,1129.85,6,-3.03058,-.649635,.5,-6.99219,0,0,0,0,14.0385,1,3.73535
62,19.125,1,1.76392,56.2079,21.7721,19.2551,14.2932,19.1962,2.69687,.975193,.935072,7.73114,9.02373,.468887,0,14.7104,0,0,1125.93,6,-3.08118,-.610405,.5,-6.99219,0,0,0,0,14.0305,1,4.10156
63,19.200,1,1.7688,57.3472,21.7721,19.2551,14.0973,19.1962,2.71183,.970041,.935556,7.76166,9.05758,.471897,0,14.7,0,0,1122.51,6,-3.16907,-.584187,.5,-6.99219,0,0,0,0,14.0262,1,3.68652
64,19.275,1,1.76758,57.8354,21.7545,19.2635,14.2114,19.2046,2.71183,.980872,.934486,7.79218,9.07998,.473276,0,14.7,0,0,1121.87,6,-3.16879,-.601711,.5,-6.99219,0,0,0,0,14.0217,1,4.19922
65,19.350,1,1.76758,57.7947,21.7545,19.2635,14.0787,19.2046,2.73243,.980872,.931846,7.82269,9.03485,.474801,0,14.701,0,0,1134.58,6,-3.08839,-.597626,.5,-6.99219,0,0,0,0,14.019,1,3.73535
66,19.425,1,1.77002,57.1844,21.7253,19.2551,14.1705,19.2088,2.74811,.992099,.930966,7.82269,9.16997,.476319,0,14.7093,0,0,1137.44,6,-3.12407,-.671181,.5,-6.99219,0,0,0,0,14.0163,1,3.88184
67,19.500,1,1.76758,56.8589,21.7253,19.2551,14.1165,19.2088,2.74811,.994619,.927767,7.85321,9.13612,.476869,0,14.7093,0,0,1148.52,6,-3.21899,-.699039,.5,-6.99219,0,0,0,0,14.0136,1,3.61328
68,19.575,1,1.77124,56.9403,21.7038,19.2467,14.2044,19.2046,2.76052,.990376,.927067,7.82269,9.18105,.47722,0,14.6993,0,0,1147,6,-3.16688,-.596474,.5,-6.99219,0,0,0,0,14.0112,1,3.75977
69,19.650,1,1.77246,57.3472,21.6784,19.2509,14.1531,19.2193,2.76386,.990376,.928681,7.82269,9.16953,.477698,0,14.7001,0,0,1158.84,6,-3.18167,-.571587,.5,-6.99219,0,0,0,0,14.0104,1,3.66211
70,19.725,1,1.77368,57.8354,21.6784,19.2509,14.1962,19.2193,2.76747,.997174,.924885,7.82269,9.2485,.478178,0,14.7103,0,0,1148.98,6,-3.14131,-.611477,.5,-6.99219,0,0,0,0,14.0102,1,3.58887
71,19.800,1,1.7749,58.2016,21.6687,19.2614,14.162,19.2193,2.76747,.989731,.927263,7.85321,9.24841,.478764,0,14.7093,0,0,1153.25,6,-3.15846,-.646847,.5,-6.99219,0,0,0,0,14.01,1,3.125
72,19.875,1,1.78101,58.3643,21.6687,19.2614,14.1675,19.2193,2.77308,.989731,.92226,7.91425,9.32738,.479333,0,14.7093,0,0,1168.63,6,-3.15379,-.650906,.5,-6.99219,0,0,0,0,14.0083,1,3.00293
73,19.950,1,1.78345,58.1609,21.6531,19.2699,14.1843,19.2299,2.77855,.994906,.919135,7.91425,9.4062,.479538,0,14.7009,0,0,1188.46,6,-3.20305,-.61142,.5,-6.99219,0,0,0,0,14.0089,1,2.75879
74,20.025,1,1.77734,57.8354,21.6414,19.2741,14.14,19.2383,2.77855,.989606,.915447,7.94476,9.31595,.478166,0,14.7001,0,0,1191.84,6,-3.28293,-.602272,.5,-6.99219,0,0,0,0,14.012,1,2.97852
75,20.100,1,1.77856,57.6727,21.6414,19.2741,14.1498,19.2383,2.77836,.980852,.91508,7.88373,9.38352,.476854,0,14.7,0,0,1197.41,6,-3.17402,-.590775,.5,-6.99219,0,0,0,0,14.0149,1,3.00293
76,20.175,1,1.78467,57.632,21.6238,19.2804,14.1006,19.2425,2.76779,.980852,.912213,7.91425,9.34951,.475076,0,14.701,0,0,1204.34,6,-3.16648,-.613705,.5,-6.99219,0,0,0,0,14.0177,1,2.97852
77,20.250,1,1.78101,57.3879,21.6238,19.2804,14.1031,19.2425,2.75792,.974431,.911807,7.94476,9.39463,.47365,0,14.7112,0,0,1217.32,6,-3.17469,-.573212,.5,-6.99219,0,0,0,0,14.0215,1,2.68555
78,20.325,1,1.78467,57.3472,21.6043,19.2825,14.1696,19.2467,2.75792,.963877,.909797,7.94476,9.45084,.471757,0,14.7113,0,0,1224.1,6,-3.29506,-.526169,.5,-6.99219,0,0,0,0,14.0247,1,2.97852
79,20.400,1,1.78589,57.1031,21.6043,19.2825,14.169,19.2467,2.74551,.954844,.909083,7.91425,9.43956,.469811,0,14.7207,0,0,1221.54,6,-3.22369,-.511047,.5,-6.99219,0,0,0,0,14.0323,1,2.97852
80,20.475,1,1.78955,57.0624,21.5887,19.2846,14.1443,19.2509,2.73204,.954844,.908946,7.91425,9.54093,.468793,0,14.7518,0,0,1222.58,6,-3.06001,-.573029,.5,-6.99219,0,0,0,0,14.0339,1,2.73438
81,20.550,1,1.78589,56.8589,21.577,19.2951,14.1904,19.2614,2.72294,.950666,.909839,7.91425,9.45057,.467844,0,14.7415,0,0,1228.3,6,-3.11471,-.559937,.5,-6.99219,0,0,0,0,14.0356,1,2.92969
82,20.625,1,1.78345,56.2486,21.577,19.2951,14.2084,19.2614,2.71433,.941279,.909342,7.94476,9.38289,.466446,0,14.7736,0,0,1226.44,6,-3.22671,-.503162,.5,-6.99219,0,0,0,0,14.0389,1,3.07617
83,20.700,1,1.78711,55.8418,21.5614,19.3035,14.1855,19.2614,2.71433,.945602,.907187,7.97528,9.4617,.464809,0,14.7933,0,0,1240.28,6,-3.26246,-.471416,.5,-6.99219,0,0,0,0,14.0424,1,3.02734
84,20.775,1,1.79443,55.5163,21.5614,19.3035,14.2346,19.2614,2.70431,.936706,.905229,7.94476,9.56322,.463747,0,14.814,0,0,1246.93,6,-3.17584,-.457146,.5,-6.99219,0,0,0,0,14.0451,1,2.73438
85,20.850,1,1.79321,55.1908,21.5496,19.3099,14.2084,19.2677,2.69621,.936706,.90523,7.97528,9.60822,.463166,0,14.8667,0,0,1254.51,6,-3.09846,-.497147,.5,-6.99219,0,0,0,0,14.0488,1,3.10059
86,20.925,1,1.78833,55.1908,21.5243,19.2972,14.1455,19.2656,2.69055,.929481,.904784,7.97528,9.57413,.462606,0,14.9176,0,0,1254.8,6,-3.12072,-.53363,.5,-6.99219,0,0,0,0,14.0487,1,3.02734
87,21.000,1,1.78345,55.3942,21.5243,19.2972,14.1324,19.2656,2.69055,.928075,.903725,7.88373,9.48389,.461027,0,14.9506,0,0,1257.49,6,-3.22514,-.491974,.5,-6.99219,0,0,0,0,14.0508,1,2.7832
88,21.075,1,1.79077,55.8825,21.5145,19.3035,14.1837,19.2635,2.68101,.919126,.903346,7.91425,9.47251,.459213,0,15.0418,0,0,1260.58,6,-3.22067,-.458572,.5,-6.99219,0,0,0,0,14.0555,1,3.02734
89,21.150,1,1.78833,55.8418,21.5145,19.3035,14.205,19.2635,2.6664,.919126,.903795,7.91425,9.50635,.457954,0,15.1042,0,0,1254.11,6,-3.07077,-.486008,.5,-6.99219,0,0,0,0,14.0581,1,3.05176
90,21.225,1,1.78589,55.1908,21.5126,19.3183,14.1956,19.2635,2.65603,.913552,.90529,7.94476,9.43866,.456981,0,15.2171,0,0,1254.14,6,-3.03269,-.494438,.5,-6.99219,0,0,0,0,14.0632,1,2.83203
91,21.300,1,1.78833,54.7432,21.5048,19.3288,14.1623,19.2699,2.64755,.919914,.904849,7.91425,9.49498,.45653,0,15.3309,0,0,1253.54,6,-3.16064,-.484123,.5,-6.99219,0,0,0,0,14.0653,1,2.97852
92,21.375,1,1.78833,54.377,21.5048,19.3288,14.1843,19.2699,2.64755,.918769,.904762,7.94476,9.50625,.456844,0,15.454,0,0,1256.33,6,-3.17733,-.482834,.5,-6.99219,0,0,0,0,14.0646,1,3.07617
93,21.450,1,1.78223,54.5805,21.4911,19.3372,14.1235,19.2762,2.64516,.918357,.903038,7.94476,9.47228,.456206,0,15.5875,0,0,1265.17,6,-3.22654,-.492142,.5,-6.99219,0,0,0,0,14.0659,1,3.10059
94,21.525,1,1.78711,55.4756,21.4911,19.3372,14.0298,19.2762,2.64372,.918357,.902049,7.97528,9.52868,.454736,0,15.7712,0,0,1264.82,6,-3.04415,-.548382,.5,-6.99219,0,0,0,0,14.0694,1,2.80762
95,21.600,1,1.78955,55.679,21.4657,19.3267,14.0802,19.272,2.63541,.915292,.903789,7.91425,9.52842,.455004,0,15.9467,0,0,1265.94,6,-3.02164,-.527229,.5,-6.99219,0,0,0,0,14.0685,1,3.125
96,21.675,1,1.78833,55.028,21.4657,19.3267,14.1882,19.272,2.63398,.912562,.903069,7.91425,9.48311,.454726,0,16.1621,0,0,1260.33,6,-3.14645,-.460823,.5,-6.99219,0,0,0,0,14.069,1,3.07617
97,21.750,1,1.78955,54.6212,21.4462,19.3267,14.2346,19.2783,2.63398,.904389,.903466,7.91425,9.47184,.454479,0,16.4157,0,0,1258.97,6,-3.17757,-.440823,.5,-6.99219,0,0,0,0,14.0696,1,2.85645
98,21.825,1,1.78589,54.1329,21.4384,19.3351,14.1974,19.2804,2.63062,.915205,.903804,7.94476,9.47176,.454022,0,16.6992,0,0,1258.57,6,-3.17602,-.472965,.5,-6.99219,0,0,0,0,14.0712,1,3.02734
99,21.900,1,1.78345,54.255,21.4384,19.3351,14.1547,19.2804,2.62495,.915205,.903504,7.88373,9.49431,.454046,0,16.9416,0,0,1262.75,6,-3.06248,-.528965,.5,-6.99219,0,0,0,0,14.0712,1,3.10059
100,21.975,1,1.78711,54.5805,21.4189,19.333,14.1095,19.2677,2.62432,.904137,.903805,7.94476,9.55051,.454061,0,17.0314,0,0,1261.54,6,-3.01488,-.529129,.5,-6.99219,0,0,0,0,14.0716,1,3.07617
101,22.050,1,1.78467,55.1501,21.4189,19.333,14.1287,19.2677,2.62432,.912093,.903284,7.88373,9.52795,.454052,0,16.916,0,0,1250.4,6,-3.06684,-.466919,.5,-6.99219,0,0,0,0,14.0716,1,3.00293
102,22.125,1,1.78955,55.3942,21.4189,19.3477,14.1339,19.2741,2.62368,.911327,.904591,7.88373,9.5054,.454368,0,16.8262,0,0,1256.36,6,-3.1648,-.444283,.5,-6.99219,0,0,0,0,14.072,1,3.10059
103,22.200,1,1.78467,55.028,21.4111,19.3604,14.1666,19.2783,2.62385,.911961,.903919,7.88373,9.40383,.453982,0,16.7505,0,0,1255.9,6,-3.04052,-.489773,.5,-6.99219,0,0,0,0,14.0734,1,3.125
104,22.275,1,1.78833,54.377,21.4111,19.3604,14.2438,19.2783,2.62269,.911961,.904412,7.88373,9.44893,.453498,0,16.7621,0,0,1254.26,6,-3.02995,-.487419,.5,-6.99219,0,0,0,0,14.075,1,3.00293
105,22.350,1,1.78345,54.1736,21.3974,19.3604,14.1681,19.2741,2.6199,.905137,.906091,7.85321,9.41497,.454498,0,16.698,0,0,1236.27,6,-3.08596,-.451492,.5,-6.99219,0,0,0,0,14.0737,1,2.92969
106,22.425,1,1.78467,54.0515,21.3974,19.3604,14.1864,19.2741,2.6199,.917554,.906163,7.91425,9.51646,.455725,0,16.6851,0,0,1242.21,6,-3.20678,-.454231,.5,-6.99219,0,0,0,0,14.0725,1,3.125
107,22.500,1,1.78711,54.2143,21.3955,19.3688,14.2242,19.2867,2.62449,.916151,.904573,7.85321,9.50516,.455557,0,16.594,0,0,1249.54,6,-3.17455,-.472332,.5,-6.99219,0,0,0,0,14.0713,1,3.07617
108,22.575,1,1.78467,54.8653,21.3955,19.3688,14.0604,19.2867,2.62991,.916151,.904669,7.85321,9.46006,.455587,0,16.5556,0,0,1247.92,6,-3.05816,-.52166,.5,-6.99219,0,0,0,0,14.0729,1,2.92969
109,22.650,1,1.78467,55.2315,21.3935,19.3835,14.2007,19.2972,2.63005,.913727,.9055,7.88373,9.44876,.455793,0,16.5695,0,0,1253.75,6,-3.05287,-.498596,.5,-6.99219,0,0,0,0,14.0725,1,3.14941
110,22.725,1,1.78467,55.2721,21.376,19.3856,14.1989,19.2951,2.63005,.915776,.903651,7.82269,9.47114,.455255,0,16.5055,0,0,1255.48,6,-3.17239,-.451996,.5,-6.99219,0,0,0,0,14.0738,1,3.10059
111,22.800,1,1.78833,55.2721,21.376,19.3856,14.1772,19.2951,2.62971,.908484,.904073,7.88373,9.49369,.454792,0,16.4285,0,0,1253.43,6,-3.1757,-.435402,.5,-6.99219,0,0,0,0,14.0748,1,3.17383
112,22.875,1,1.78711,54.5805,21.3721,19.3962,14.2038,19.3035,2.62678,.912213,.905356,7.85321,9.4711,.455141,0,16.3028,0,0,1244.17,6,-3.01488,-.52837,.5,-6.99219,0,0,0,0,14.076,1,2.85645
113,22.950,1,1.78589,54.377,21.3721,19.3962,14.2065,19.3035,2.62506,.912213,.9057,7.85321,9.45982,.455305,0,16.2361,0,0,1248.01,6,-2.982,-.565987,.5,-6.99219,0,0,0,0,14.075,1,3.125
