sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,0.075,1,1.27075,30.616,36.2832,88.1763,14.2511,84.9026,2.23681,0,1.04349,2.81471,2.71135,.193887,0,13.3323,0,0,891.398,6,-.0510979,-.0712814,1,12.5428,0,0,-3.9328,4.63163,14.6706,2,3.83301
1,0.150,1,1.27197,30.4532,36.3157,88.1491,14.1278,85.0082,2.20672,0,1.05572,2.84523,2.70251,.195087,0,13.6033,0,0,864.721,6,-.0740738,-.144619,1,12.918,0,0,-5.25088,4.63163,14.6706,2,3.83301
2,0.225,1,1.27441,30.3312,36.3157,88.1491,14.1409,85.0082,2.20577,0,1.05966,2.81471,2.69806,.195516,0,13.6328,0,0,861.871,6,-.228804,.0171318,1,12.9581,0,0,-5.29789,4.63163,14.6706,2,4.07715
3,0.300,1,1.26953,29.8836,36.3283,88.1491,14.1653,85.0423,2.20354,0,1.06023,2.75368,2.69809,.195914,0,13.6996,0,0,861.11,6,-.115831,-.0764542,1,12.9688,0,0,-5.57835,4.63163,14.6706,2,3.78418
4,0.375,1,1.26587,29.8836,36.3319,88.1355,14.2508,85.0695,2.20354,0,1.06096,2.81471,2.6981,.196249,0,13.7357,0,0,858.099,6,-.274368,.120159,1,13.0111,0,0,-5.71343,4.63163,14.6706,2,3.83301
5,0.450,1,1.25854,29.8836,36.3319,88.1355,14.1086,85.0695,2.20773,0,1.06826,2.78419,2.68474,.196494,0,13.7894,0,0,846.119,6,-.127661,-.0657692,1,13.1978,0,0,-5.81063,4.63163,14.6706,2,3.44238
6,0.525,1,1.25977,30.2091,36.3409,88.1253,14.1656,85.0899,2.20773,0,1.06626,2.75368,2.70257,.197262,0,13.82,0,0,849.882,6,-.251245,.128513,1,13.0598,0,0,-5.93076,4.63163,14.6706,2,4.07715
7,0.600,1,1.26587,30.6973,36.3409,88.1253,14.2471,85.0899,2.20911,0,1.06526,2.81471,2.69366,.19761,0,13.8683,0,0,851.746,6,-.0562191,-.0942421,1,13.1063,0,0,-5.97811,4.63163,14.6706,2,3.73535
8,0.675,1,1.26831,30.7787,36.3554,88.1457,14.2227,85.107,2.20911,0,1.06465,2.78419,2.68034,.197914,0,13.8864,0,0,852.945,6,-.13769,-.0372009,1,13.0935,0,0,-6.06431,4.63163,14.6706,2,3.90625
9,0.750,1,1.27197,30.4939,36.3518,88.1321,14.1635,85.1172,2.2158,0,1.06714,2.75368,2.66698,.197907,0,13.9531,0,0,849.924,6,.116158,-.212021,1,13.1264,0,0,-6.20788,4.63163,14.6706,2,4.02832
10,0.825,1,1.26831,30.1684,36.3518,88.1321,14.0948,85.1172,2.2158,0,1.06395,2.69264,2.64472,.197799,0,14.0042,0,0,852.031,6,-.251389,-.0998459,1,13.0964,0,0,-6.27701,4.63163,14.6706,2,3.73535
11,0.900,1,1.25732,29.8836,36.3716,88.1355,14.1931,85.1547,2.21424,0,1.06749,2.69264,2.61901,.197442,0,14.0589,0,0,847.476,6,.102926,.0908127,1,13.1723,0,0,-6.29661,4.63163,14.6706,2,3.83301
12,0.975,1,1.25244,29.8022,36.3716,88.1355,14.2175,85.1547,2.21424,0,1.06633,2.69264,2.61455,.197056,0,14.1135,0,0,848.614,6,-.249674,-.0647392,1,13.151,0,0,-6.33836,4.63163,14.6706,2,3.51563
13,1.050,1,1.24878,29.8022,36.3698,88.1253,14.2242,85.1785,2.20495,0,1.0657,2.72316,2.62298,.196855,0,14.1736,0,0,851.016,6,.103992,.0509605,1,13.1107,0,0,-6.35851,4.63163,14.6706,2,4.05273
14,1.125,1,1.24878,30.087,36.3698,88.1253,14.1446,85.1785,2.20495,0,1.06653,2.69264,2.62345,.196522,0,14.2209,0,0,849.467,6,-.276075,-.128258,1,13.2573,0,0,-6.39058,4.63163,14.6706,2,3.90625
15,1.200,1,1.25366,30.4532,36.3915,88.1457,14.2133,85.2126,2.19928,0,1.0684,2.72316,2.61905,.196347,0,14.2742,0,0,846.047,6,.13764,-.0253372,1,13.216,0,0,-6.39886,4.63163,14.6706,2,3.51563
16,1.275,1,1.25977,30.5753,36.4077,88.1593,14.2358,85.2398,2.19928,0,1.06693,2.72316,2.62751,.196311,0,14.3086,0,0,848.824,6,-.00456429,-.136166,1,13.1891,0,0,-6.39466,4.63163,14.6706,2,4.02832
17,1.350,1,1.26343,30.3312,36.4077,88.1593,14.0839,85.2398,2.19323,0,1.06586,2.69264,2.62353,.196262,0,14.3356,0,0,849.113,6,-.159109,.0305023,1,13.1416,0,0,-6.40891,4.63163,14.6706,2,3.78418
18,1.425,1,1.26465,30.2091,36.4131,88.1423,14.1516,85.2705,2.19323,0,1.07094,2.69264,2.62752,.196063,0,14.4018,0,0,836.301,6,.00789833,-.084343,1,13.3819,0,0,-6.42704,4.63163,14.6706,2,3.93066
19,1.500,1,1.26221,29.965,36.4131,88.1423,14.1907,85.2705,2.19305,0,1.07097,2.69264,2.61909,.196269,0,14.4233,0,0,841.326,6,-.181597,.0599213,1,13.2876,0,0,-6.38266,4.63163,14.6706,2,3.49121
20,1.575,1,1.26099,29.8836,36.4312,88.1457,14.2389,85.2943,2.19143,0,1.07039,2.69264,2.62756,.196399,0,14.4638,0,0,842.584,6,.00623131,-.0920219,1,13.264,0,0,-6.39453,4.63163,14.6706,2,3.78418
21,1.650,1,1.25244,29.7209,36.4438,88.1457,14.2468,85.3148,2.19143,0,1.07064,2.72316,2.61916,.196438,0,14.4834,0,0,842.052,6,-.121599,-.0242615,1,13.274,0,0,-6.40243,4.63163,14.6706,2,3.95508
22,1.725,1,1.24878,29.7209,36.4438,88.1457,14.0738,85.3148,2.1927,0,1.07307,2.66212,2.61916,.196415,0,14.511,0,0,837.603,6,.0671101,-.225025,1,13.3574,0,0,-6.3897,4.63163,14.6706,2,3.49121
23,1.800,1,1.25,30.0464,36.4474,88.1321,14.1949,85.3284,2.1927,0,1.07165,2.69264,2.61916,.196624,0,14.5313,0,0,840.224,6,-.12731,.0131798,1,13.3083,0,0,-6.4088,4.63163,14.6706,2,3.95508
24,1.875,1,1.25122,30.2498,36.4474,88.1321,14.14,85.3284,2.19201,0,1.07504,2.72316,2.61964,.196701,0,14.5576,0,0,834.057,6,.0201988,-.134224,1,13.4239,0,0,-6.41425,4.63163,14.6706,2,3.73535
25,1.950,1,1.25732,30.6567,36.4564,88.1355,14.0753,85.3386,2.19201,0,1.07417,2.72316,2.61521,.196932,0,14.5448,0,0,835.655,6,-.224737,.135201,1,13.3411,0,0,-6.40501,4.63163,14.6706,2,4.02832
26,2.025,1,1.25732,30.6567,36.4564,88.1355,14.1724,85.3386,2.1952,0,1.0744,2.63161,2.61521,.196991,0,14.5448,0,0,835.242,6,-.0875607,-.0699043,1,13.3753,0,0,-6.4397,4.63163,14.6706,2,4.05273
27,2.100,1,1.25977,30.5753,36.4709,88.1389,14.0543,85.3591,2.1952,0,1.07461,2.66212,2.60236,.196969,0,14.5509,0,0,835.957,6,-.327055,.0931129,1,13.3883,0,0,-6.48205,4.63163,14.6706,2,3.78418
28,2.175,1,1.2561,30.4939,36.4889,88.1559,14.187,85.3761,2.19631,0,1.07702,2.63161,2.59,.196725,0,14.5515,0,0,834.324,6,.0416069,-.14082,1,13.4189,0,0,-6.49518,4.63163,14.6706,2,4.10156
29,2.250,1,1.25488,30.0057,36.4889,88.1559,14.1779,85.3761,2.19631,0,1.07312,2.63161,2.5687,.196296,0,14.5509,0,0,838.768,6,-.302855,.0633354,1,13.3356,0,0,-6.52127,4.63163,14.6706,2,3.51563
30,2.325,1,1.25366,29.9243,36.4889,88.1423,14.1406,85.3999,2.18983,0,1.07472,2.63161,2.56472,.19593,0,14.5779,0,0,835.556,6,.0612831,-.108776,1,13.3958,0,0,-6.52558,4.63163,14.6706,2,4.07715
31,2.400,1,1.25,29.6802,36.4889,88.1423,14.263,85.3999,2.18983,0,1.07417,2.66212,2.57315,.195683,0,14.5791,0,0,835.207,6,-.378038,-.00282288,1,13.4024,0,0,-6.53874,4.63163,14.6706,2,3.75977
32,2.475,1,1.24634,29.7209,36.4943,88.1287,14.1568,85.4204,2.18265,0,1.07492,2.60109,2.56918,.195539,0,14.592,0,0,834.417,6,-.00174904,.169071,1,13.4172,0,0,-6.54898,4.63163,14.6706,2,3.54004
33,2.550,1,1.24023,29.6802,36.4997,88.1355,14.1467,85.434,2.18265,0,1.07506,2.60109,2.5692,.195329,0,14.5914,0,0,834.173,6,-.407013,-.048893,1,13.4218,0,0,-6.5574,4.63163,14.6706,2,4.10156
34,2.625,1,1.23779,29.7209,36.4997,88.1355,14.1711,85.434,2.17713,0,1.07411,2.60109,2.56077,.195151,0,14.6055,0,0,835.887,6,-.0392208,.033371,1,13.3896,0,0,-6.55181,4.63163,14.6706,2,3.73535
35,2.700,1,1.24146,30.2905,36.5106,88.1525,14.2096,85.4579,2.17713,0,1.07481,2.63161,2.55586,.194872,0,14.6123,0,0,834.666,6,-.42981,-.134285,1,13.496,0,0,-6.55441,4.63163,14.6706,2,4.12598
36,2.775,1,1.2439,30.3312,36.5106,88.1525,14.227,85.4579,2.17215,0,1.07777,2.66212,2.55634,.194695,0,14.6123,0,0,829.336,6,-.0297565,.0324669,1,13.5663,0,0,-6.55992,4.63163,14.6706,2,3.51563
37,2.850,1,1.24756,30.4939,36.5178,88.1525,14.1788,85.4647,2.17215,0,1.0762,2.63161,2.56478,.194796,0,14.6191,0,0,832.172,6,-.439501,-.0330505,1,13.551,0,0,-6.57124,4.63163,14.6706,2,3.78418
38,2.925,1,1.25122,30.4939,36.525,88.1355,14.1156,85.4681,2.16562,0,1.08064,2.63161,2.55191,.19465,0,14.6258,0,0,827.792,6,-.3001,.148399,1,13.5414,0,0,-6.55879,4.63163,14.6706,2,4.07715
39,3.000,1,1.25366,30.4532,36.525,88.1355,14.1364,85.4681,2.16562,0,1.07897,2.60109,2.55637,.194758,0,14.6318,0,0,822.47,6,-.164948,-.0283127,1,13.6412,0,0,-6.56181,4.63163,14.6706,2,3.49121
40,3.075,1,1.25488,30.4939,36.543,88.1389,14.2288,85.4851,2.16434,0,1.08236,2.63161,2.56086,.194957,0,14.646,0,0,823.672,6,-.329222,.142654,1,13.6186,0,0,-6.55853,4.63163,14.6706,2,4.05273
41,3.150,1,1.25488,30.2091,36.543,88.1389,14.1141,85.4851,2.16434,0,1.08108,2.63161,2.55688,.194983,0,14.6393,0,0,821.378,6,-.133953,-.0306664,1,13.6617,0,0,-6.55342,4.63163,14.6706,2,3.78418
42,3.225,1,1.25488,30.1684,36.5575,88.1423,14.1379,85.509,2.16678,0,1.08139,2.60109,2.54404,.194991,0,14.646,0,0,821.114,6,-.239958,.0154114,1,13.6666,0,0,-6.55797,4.63163,14.6706,2,3.51563
43,3.300,1,1.25122,30.087,36.5575,88.1423,14.1754,85.509,2.16903,0,1.08333,2.60109,2.53563,.194965,0,14.646,0,0,818.096,6,-.0543404,-.146877,1,13.7232,0,0,-6.56894,4.63163,14.6706,2,4.02832
44,3.375,1,1.24878,29.9243,36.5683,88.1423,14.1379,85.5294,2.16903,0,1.08203,2.57057,2.52673,.195003,0,14.6393,0,0,821.974,6,-.231224,.0497856,1,13.6505,0,0,-6.58529,4.63163,14.6706,2,3.75977
45,3.450,1,1.24512,29.8429,36.5846,88.1457,14.245,85.543,2.16774,0,1.08258,2.54005,2.51834,.194772,0,14.6258,0,0,817.723,6,-.0939369,-.0334702,1,13.7302,0,0,-6.6023,4.63163,14.6706,2,4.07715
46,3.525,1,1.24268,29.8429,36.5846,88.1457,14.1232,85.543,2.16774,0,1.08418,2.57057,2.51039,.19459,0,14.619,0,0,816.854,6,-.269972,.165211,1,13.7465,0,0,-6.61681,4.63163,14.6706,2,3.54004
47,3.600,1,1.23779,29.8022,36.5954,88.1457,14.256,85.5532,2.16156,0,1.08507,2.57057,2.50644,.194331,0,14.6258,0,0,816.754,6,-.120056,-.0157547,1,13.7484,0,0,-6.62646,4.63163,14.6706,2,4.00391
48,3.675,1,1.23779,29.8022,36.5954,88.1457,14.2395,85.5532,2.16156,0,1.08325,2.60109,2.51089,.194208,0,14.6325,0,0,819.919,6,-.272703,.12822,1,13.689,0,0,-6.62602,4.63163,14.6706,2,4.10156
49,3.750,1,1.23535,29.7209,36.6044,88.1457,14.1223,85.5635,2.15629,0,1.08526,2.54005,2.51043,.194074,0,14.6258,0,0,816.46,6,-.054472,-.0792847,1,13.7539,0,0,-6.64063,4.63163,14.6706,2,3.56445
50,3.825,1,1.23413,29.8022,36.6098,88.1491,14.194,85.5839,2.15629,0,1.08423,2.57057,2.51044,.194017,0,14.6257,0,0,818.252,6,-.170115,.00402832,1,13.7203,0,0,-6.65822,4.63163,14.6706,2,4.00391
51,3.900,1,1.23169,29.8429,36.6098,88.1491,14.05,85.5839,2.1546,0,1.08844,2.57057,2.51442,.193909,0,14.6258,0,0,811.019,6,-.0101337,-.145313,1,13.8562,0,0,-6.66826,4.63163,14.6706,2,3.80859
52,3.975,1,1.23291,29.9243,36.6152,88.1355,14.1971,85.5975,2.1546,0,1.08651,2.57057,2.51888,.194191,0,14.6319,0,0,814.332,6,-.213213,.131752,1,13.7636,0,0,-6.67889,4.63163,14.6706,2,4.07715
53,4.050,1,1.23413,30.1684,36.6152,88.1355,14.1864,85.5975,2.15169,0,1.08573,2.60109,2.51443,.194217,0,14.6332,0,0,815.683,6,-.0464401,-.0488358,1,13.7684,0,0,-6.67363,4.63163,14.6706,2,3.58887
54,4.125,1,1.23291,30.2905,36.6188,88.1253,14.1885,85.6077,2.15169,0,1.08639,2.57057,2.51443,.194237,0,14.6258,0,0,814.548,6,-.218519,.115822,1,13.8077,0,0,-6.68029,4.63163,14.6706,2,3.78418
55,4.200,1,1.23413,30.5753,36.6188,88.1253,14.1711,85.6077,2.15388,0,1.08822,2.54005,2.50649,.194147,0,14.6326,0,0,811.458,6,.0995979,-.0814362,1,13.7892,0,0,-6.68505,4.63163,14.6706,2,4.10156
56,4.275,1,1.23657,30.5346,36.6351,88.1457,14.1568,85.6316,2.15388,0,1.0885,2.54005,2.51494,.194209,0,14.6392,0,0,810.975,6,-.152611,-.00375366,1,13.831,0,0,-6.68781,4.63163,14.6706,2,3.6377
57,4.350,1,1.24146,30.738,36.6423,88.1321,14.1095,85.6316,2.15214,0,1.08912,2.60109,2.51051,.194241,0,14.6406,0,0,809.952,6,.056078,-.22028,1,13.862,0,0,-6.67346,4.63163,14.6706,2,3.85742
58,4.425,1,1.23779,30.6973,36.6423,88.1321,14.0863,85.6316,2.15214,0,1.08776,2.57057,2.51051,.194417,0,14.646,0,0,812.265,6,-.127914,.0503731,1,13.8203,0,0,-6.68555,4.63163,14.6706,2,3.75977
59,4.500,1,1.24146,30.6973,36.6531,88.1491,14.176,85.6486,2.15254,0,1.08813,2.60109,2.50655,.194416,0,14.6473,0,0,811.666,6,.0581951,-.0985947,1,13.8599,0,0,-6.67911,4.63163,14.6706,2,4.12598
60,4.575,1,1.24023,30.5753,36.6531,88.1491,14.1812,85.6486,2.15254,0,1.08816,2.57057,2.50655,.194457,0,14.6405,0,0,811.617,6,-.114372,.0954094,1,13.9012,0,0,-6.68159,4.63163,14.6706,2,3.68652
61,4.650,1,1.2439,30.6567,36.6549,88.1491,14.1052,85.6623,2.15187,0,1.09104,2.54005,2.50656,.194474,0,14.6602,0,0,806.734,6,-.00657654,-.0678101,1,13.9159,0,0,-6.68526,4.63163,14.6706,2,3.75977
62,4.725,1,1.24146,30.6973,36.6622,88.1355,14.0897,85.6691,2.15187,0,1.09035,2.54005,2.50258,.19457,0,14.6663,0,0,807.918,6,-.258171,.0739479,1,13.9476,0,0,-6.66757,4.63163,14.6706,2,4.07715
63,4.800,1,1.24023,30.6973,36.6622,88.1355,14.0924,85.6691,2.15165,0,1.09308,2.54005,2.49068,.194495,0,14.6663,0,0,803.326,6,.0220318,-.151024,1,13.9232,0,0,-6.66791,4.63163,14.6706,2,3.75977
64,4.875,1,1.23535,30.6973,36.6766,88.1525,14.1785,85.6759,2.15165,0,1.09345,2.47902,2.46686,.194374,0,14.6663,0,0,802.745,6,-.0952835,-.0746803,1,14.1883,0,0,-6.65987,4.63163,14.6706,2,3.85742
65,4.950,1,1.23901,30.6567,36.6766,88.1525,14.1177,85.6759,2.148,0,1.0965,2.50953,2.46289,.194228,0,14.6731,0,0,798.972,6,.0427761,-.218609,1,14.3777,0,0,-6.65905,4.63163,14.6706,2,3.75977
66,5.025,1,1.23413,30.6973,36.6928,88.1661,14.0961,85.6963,2.148,0,1.09856,2.54005,2.45497,.194169,0,14.667,0,0,797.496,6,-.340694,.0782661,1,14.1185,0,0,-6.64886,4.63163,14.6706,2,4.12598
67,5.100,1,1.23535,30.8194,36.691,88.1491,14.1013,85.6963,2.14418,0,1.10487,2.54005,2.45497,.194095,0,14.6858,0,0,792.943,6,-.122822,-.0219994,1,14.4339,0,0,-6.64884,4.63163,14.6706,2,3.83301
68,5.175,1,1.23169,30.738,36.691,88.1491,14.1052,85.6963,2.14418,0,1.09943,2.50953,2.44702,.193977,0,14.6791,0,0,796.866,6,-.345881,.14526,1,14.3471,0,0,-6.6488,4.63163,14.6706,2,3.78418
69,5.250,1,1.23779,30.9415,36.6982,88.1491,14.1995,85.6963,2.14445,0,1.10983,2.57057,2.45498,.194005,0,14.6811,0,0,789.406,6,-.24073,-.0833244,1,15.1205,0,0,-6.64766,4.63163,14.6706,2,4.12598
70,5.325,1,1.23291,30.7787,36.6982,88.1491,14.0854,85.6963,2.14445,0,1.10562,2.50953,2.45101,.194204,0,14.6798,0,0,792.414,6,-.440565,.0944481,1,15.4072,0,0,-6.63761,4.63163,14.6706,2,3.78418
71,5.400,1,1.23169,30.8194,36.7091,88.1627,14.1797,85.7236,2.14267,0,1.12246,2.54005,2.45898,.19462,0,14.6865,0,0,780.539,6,-.237331,-.109077,1,15.94,0,0,-6.63598,4.63163,14.6706,2,3.83301
72,5.475,1,1.22681,30.8194,36.7091,88.1627,14.158,85.7236,2.14267,0,1.11726,2.54005,2.45898,.195088,0,14.6798,0,0,784.17,6,-.41223,.0961571,1,15.5477,0,0,-6.63557,4.63163,14.6706,2,4.12598
73,5.550,1,1.23047,30.9008,36.7253,88.1729,14.0619,85.744,2.14771,0,1.11323,2.50953,2.46298,.195296,0,14.6865,0,0,787.03,6,-.269402,-.0597534,1,15.2599,0,0,-6.63334,4.63163,14.6706,2,3.80859
74,5.625,1,1.23047,30.5346,36.7307,88.1661,14.1461,85.744,2.14771,0,1.11111,2.57057,2.48286,.195676,0,14.6933,0,0,788.535,6,-.449177,.158428,1,15.1077,0,0,-6.63206,4.63163,14.6706,2,3.85742
75,5.700,1,1.22925,30.5346,36.7307,88.1661,14.0878,85.744,2.15912,0,1.12276,2.60109,2.47889,.196173,0,14.6993,0,0,780.351,6,-.330446,-.0507431,1,15.8427,0,0,-6.63091,4.63163,14.6706,2,3.75977
76,5.775,1,1.23047,30.4532,36.7416,88.1763,14.1785,85.761,2.15912,0,1.11836,2.57057,2.49481,.196842,0,14.6865,0,0,783.438,6,-.502028,.154926,1,15.5696,0,0,-6.63039,4.63163,14.6706,2,4.12598
77,5.850,1,1.23291,30.616,36.7416,88.1763,14.2517,85.761,2.16944,0,1.12101,2.60109,2.50721,.197445,0,14.6933,0,0,781.586,6,-.310162,-.0658264,1,15.7212,0,0,-6.62908,4.63163,14.6706,2,3.85742
78,5.925,1,1.23291,30.616,36.7416,88.1559,14.1025,85.7713,2.16944,0,1.11859,2.57057,2.51516,.198138,0,14.6865,0,0,783.274,6,-.386087,.038475,1,15.564,0,0,-6.61669,4.63163,14.6706,2,3.73535
79,6.000,1,1.23657,30.616,36.7578,88.1661,14.2624,85.7815,2.18623,0,1.12375,2.63161,2.52361,.19882,0,14.7094,0,0,779.702,6,-.180414,-.128899,1,15.8819,0,0,-6.61237,4.63163,14.6706,2,4.15039
80,6.075,1,1.24023,30.738,36.7578,88.1661,14.1257,85.7815,2.18623,0,1.1107,2.57057,2.51471,.199249,0,14.6994,0,0,788.861,6,-.338892,.101601,1,15.0373,0,0,-6.59872,4.63163,14.6706,2,3.80859
81,6.150,1,1.23779,30.6567,36.7542,88.1627,14.0976,85.7713,2.20318,0,1.10918,2.60109,2.51915,.199444,0,14.6999,0,0,790.061,6,-.151136,-.0187263,1,14.9103,0,0,-6.59419,4.63163,14.6706,2,3.93066
82,6.225,1,1.24268,30.8194,36.7542,88.1627,14.1956,85.7713,2.20318,0,1.11031,2.60109,2.51073,.199534,0,14.7,0,0,791.499,6,-.306074,.212269,1,14.778,0,0,-6.59197,4.63163,14.6706,2,3.75977
83,6.300,1,1.24146,30.8194,36.7668,88.1729,14.2249,85.7951,2.20934,0,1.10362,2.57057,2.53206,.199698,0,14.7,0,0,792.917,6,-.104845,-.0606003,1,14.641,0,0,-6.57773,4.63163,14.6706,2,4.10156
84,6.375,1,1.24634,30.8601,36.7668,88.1729,14.2725,85.7951,2.20934,0,1.10205,2.63161,2.52764,.199799,0,14.7197,0,0,793.404,6,-.260937,.0331421,1,14.5971,0,0,-6.57208,4.63163,14.6706,2,3.93066
85,6.450,1,1.24268,30.8194,36.7831,88.1798,14.1617,85.7985,2.21605,0,1.1055,2.60109,2.52319,.199891,0,14.7207,0,0,792.602,6,.00852585,-.147121,1,14.6772,0,0,-6.54567,4.63163,14.6706,2,3.73535
86,6.525,1,1.2439,30.8194,36.7885,88.1866,14.1687,85.8121,2.21605,0,1.09922,2.63161,2.5232,.199847,0,14.7519,0,0,801.512,6,-.0643787,.0717316,1,13.8727,0,0,-6.4924,4.63163,14.6706,2,4.10156
87,6.600,1,1.2439,30.738,36.7885,88.1866,14.2252,85.8121,2.219,0,1.09445,2.60109,2.52765,.19959,0,14.782,0,0,801.389,6,.146645,-.138115,1,13.8683,0,0,-6.48383,4.63163,14.6706,2,3.80859
88,6.675,1,1.24634,30.8194,36.7849,88.1763,14.2072,85.8258,2.219,0,1.09323,2.60109,2.52319,.199473,0,14.7934,0,0,803.412,6,-.0199547,.0803757,1,13.7128,0,0,-6.40827,4.63163,14.6706,2,3.90625
89,6.750,1,1.23779,30.738,36.7849,88.1763,14.1861,85.8258,2.21917,0,1.09346,2.57057,2.52764,.199274,0,14.8338,0,0,798.164,6,.13162,-.0452461,1,14.1791,0,0,-6.35549,4.63163,14.6706,2,3.66211
90,6.825,1,1.2439,30.8194,36.7885,88.1832,14.213,85.8462,2.21917,0,1.0937,2.57057,2.52368,.199167,0,14.8556,0,0,802.847,6,-.0488071,.149319,1,13.781,0,0,-6.23537,4.63163,14.6706,2,3.83301
91,6.900,1,1.24146,30.6973,36.7993,88.19,14.252,85.8496,2.21965,0,1.09304,2.60109,2.51877,.198867,0,14.8867,0,0,804.354,6,.148441,-.0410652,1,13.6554,0,0,-6.16778,4.63163,14.6706,2,3.93066
92,6.975,1,1.24756,30.738,36.7993,88.19,14.1772,85.8496,2.21965,0,1.09099,2.57057,2.5361,.198736,0,14.9178,0,0,806.219,6,.0490551,.0272789,1,13.4962,0,0,-6.09633,4.63163,14.6706,2,3.6377
93,7.050,1,1.23779,30.616,36.8083,88.1934,14.2142,85.8667,2.21809,0,1.09275,2.60109,2.52769,.198553,0,14.9169,0,0,804.284,6,.281225,-.149578,1,13.669,0,0,-6.06143,4.63163,14.6706,2,4.12598
94,7.125,1,1.24146,30.6973,36.8083,88.1934,14.1809,85.8667,2.21809,0,1.08975,2.60109,2.53214,.19852,0,14.9178,0,0,809.351,6,.118368,.0853882,1,13.2461,0,0,-6.01718,4.63163,14.6706,2,3.85742
95,7.200,1,1.25,30.616,36.8065,88.1832,14.2422,85.8769,2.2163,0,1.08869,3.76076,2.54502,.198374,0,14.8981,0,0,811.156,6,.263319,-.0684967,1,13.0839,0,0,-5.97469,4.63163,14.6706,2,3.54004
96,7.275,1,1.37573,32.2841,36.8065,88.1832,14.1617,85.8769,2.2163,0,1.08701,4.46266,3.34106,.204361,0,14.9074,0,0,814.05,6,.0229549,.11549,1,12.8427,0,0,-5.92522,4.63163,14.6706,2,4.1748
97,7.350,1,1.42822,34.0743,36.8137,88.1866,14.1324,85.8871,2.26292,0,1.08546,4.49318,4.09068,.218979,0,14.9085,0,0,816.721,6,.124264,-.0603981,1,12.6192,0,0,-5.86804,4.63163,14.6705,2,3.85742
98,7.425,1,1.43677,35.5798,36.8101,88.19,13.9709,85.8939,2.26292,0,1.08385,4.40162,4.27927,.233749,0,14.9075,0,0,819.504,6,-.0394325,.0682487,1,12.3898,0,0,-5.81393,4.63163,14.6704,2,4.1748
99,7.500,1,1.41602,36.4749,36.8101,88.19,14.0854,85.8939,2.96536,0,1.08903,4.0049,4.09067,.245699,0,14.9075,0,0,810.592,6,.17695,-.203262,1,12.5321,0,0,-5.76071,4.63163,14.6705,2,3.71094
100,7.575,1,1.39282,37.0852,36.8011,88.207,14.0805,85.9007,2.96536,0,1.08053,3.88283,3.82998,.252781,0,14.8866,0,0,825.315,6,-.0392208,-.192867,1,8.43812,0,0,-5.73413,4.63163,14.67,2,3.95508
101,7.650,1,1.39038,37.9803,36.8011,88.207,14.1016,85.9007,2.83522,0,1.07766,3.91334,3.75336,.257157,0,14.8762,0,0,828.689,1,.413237,-.471401,1,8.53292,0,0,-5.67034,4.63163,14.67,2,4.19922
102,7.725,1,1.38794,38.3465,36.7795,88.1934,14.0045,85.9041,2.83522,0,1.07635,3.97438,3.7303,.260613,0,14.8359,0,0,829.21,1,.0177116,-.348763,1,8.51337,0,0,-5.66683,4.63163,14.67,2,3.71094
103,7.800,1,1.39526,38.794,36.7704,88.2104,14.2468,85.9178,2.93795,0,1.08148,3.94386,3.75325,.264096,0,14.8555,0,0,822.814,1,.400778,-.547131,1,8.99123,0,0,-5.64175,4.63163,14.6701,2,4.19922
104,7.875,1,1.40015,39.2009,36.7704,88.2104,14.1153,85.9178,2.93795,0,1.08196,4.0049,3.78773,.267381,0,14.896,0,0,818.805,1,.0058403,-.40625,1,9.35481,0,0,-5.59448,4.63163,14.6701,2,3.93066
105,7.950,1,1.40503,39.6077,36.7434,88.1934,14.0765,85.9041,3.01435,0,1.08567,4.03541,3.82275,.271026,0,14.9811,0,0,817.183,1,.330381,-.62146,1,9.51691,0,0,-5.46624,4.63163,14.6702,2,4.19922
106,8.025,1,1.40991,39.9739,36.7434,88.1934,14.0872,85.9041,3.01435,0,1.08411,3.97438,3.81637,.273951,0,15.0931,0,0,820.294,1,-.0773582,-.657692,1,9.24887,0,0,-5.31272,4.63163,14.6701,2,4.1748
107,8.100,1,1.41357,40.1774,36.7289,88.2104,14.1238,85.9212,3.10608,0,1.08298,4.0049,3.8706,.276847,0,15.2092,0,0,818.035,1,.333372,-.746845,1,9.4359,0,0,-5.01414,4.63163,14.6701,2,3.85742
108,8.175,1,1.41479,40.4215,36.6964,88.207,14.0652,85.9314,3.10608,0,1.0838,3.97438,3.89614,.28059,0,15.2381,0,0,823.147,1,-.100798,-.736225,1,9.0022,0,0,-4.85289,4.63163,14.6699,2,4.15039
109,8.250,1,1.41113,40.3808,36.6964,88.207,14.0802,85.9314,3.19599,0,1.08014,3.97438,3.88261,.282059,0,15.2391,0,0,828.552,1,.218859,-.650021,1,8.61421,0,0,-4.7048,4.63163,14.6698,2,3.6377
110,8.325,1,1.41357,40.5435,36.6802,88.2206,14.0457,85.9416,3.19599,0,1.07844,3.97438,3.90108,.283255,0,15.2288,0,0,832.628,1,-.258528,-.69622,1,8.35862,0,0,-4.64421,4.63163,14.6697,2,4.1748
