sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,2117.400,.975,1.11206,98.5629,46.1625,88.6396,10.3528,79.7546,0,0,6.41532,3.92642,1.55912,.401978,0,14.7,0,0,141.448,6,0,0,1,6.53299,0,0,0,4.25469,14.7,1,3.19824
1,2117.475,.975,1.03638,95.8775,46.2068,88.6533,10.7614,79.776,0,0,6.41575,3.89591,1.55912,.401978,0,14.7,0,0,141.448,6,0,0,1,6.53299,0,0,0,4.25469,14.7,1,3.49121
2,2117.550,.975,1.16089,97.3016,46.2068,88.6533,10.4767,79.776,10.463,0,4.51992,3.89591,1.62943,.401978,0,14.7,0,0,200.776,6,0,0,1,6.52603,0,0,0,4.25469,14.7,1,3.24707
3,2117.625,.975,1.08643,94.6569,46.24,88.6499,10.7959,79.7882,10.463,0,4.52015,3.89591,1.62943,.401978,0,14.7,0,0,200.776,6,0,0,1,6.52603,0,0,0,4.25469,14.7,1,3.4668
4,2117.700,.975,1.20605,96.2844,46.24,88.6499,10.5798,79.7882,10.463,0,4.26237,3.89591,1.87661,.401978,0,14.7,0,0,212.919,6,0,0,1,6.52743,0,0,0,4.25469,14.7,1,3.44238
5,2117.775,.975,1.18408,89.449,46.2733,88.6601,10.8234,79.8005,10.463,0,2.28381,3.89591,2.08788,.401978,0,14.7,0,0,643.739,6,0,0,1,6.52189,0,0,0,4.25469,14.7,1,3.6377
6,2117.850,.975,1.23413,81.1489,46.3195,88.6839,11.3309,79.8219,7.1209,0,1.12981,3.92642,2.40844,.401978,0,14.7,0,0,887.725,6,0,0,1,6.50886,0,0,0,4.25469,14.7,1,4.29688
7,2117.925,.975,1.20239,73.0929,46.3195,88.6839,13.6362,79.8219,7.1209,0,1.01826,3.0109,2.35728,.339876,0,14.7,0,0,1092.16,6,-22.2846,-1,1,2.93022,0,0,0,4.25469,14.7,1,4.80957
8,2118.000,.975,1.28662,64.6708,46.3693,88.701,14.0961,79.8372,6.06161,0,.974493,3.86539,2.73614,.300243,0,14.7,0,0,1213.26,6,-8.78629,-1,1,4.0089,0,0,0,4.25469,14.7,1,4.61426
9,2118.075,.975,1.34644,58.8933,46.3693,88.701,14.1089,79.8372,6.12081,0,.95818,4.01798,3.28853,.272251,0,14.7094,0,0,1292.06,6,-4.18832,-1,1,5.5089,0,0,0,4.25469,14.7,1,4.02832
10,2118.150,.975,1.37451,52.9937,46.4062,88.7112,14.0833,79.8372,3.58062,0,.945326,3.89591,3.58428,.243569,0,14.7,0,0,1371.12,6,-2.20806,-.716812,1,7.50404,0,0,0,4.25469,14.7,1,3.85742
11,2118.225,.975,1.36841,46.9314,46.4062,88.7112,14.0402,79.8372,3.58062,0,.932952,3.92642,3.55625,.225757,0,14.7,0,0,1450.48,6,-1.18286,-.122906,1,9.01213,0,0,0,4.25469,14.7,1,4.1748
12,2118.300,.975,1.36597,42.2117,46.4413,88.6942,13.9853,79.8464,3.20406,0,.926462,3.92642,3.50659,.205894,0,14.7103,0,0,1485.06,6,-.734915,.307053,1,9.19399,0,0,0,4.25469,14.7,1,3.4668
13,2118.375,.975,1.36719,39.0788,46.4967,88.7214,14.0695,79.8923,2.89343,0,.926386,3.86539,3.54496,.191878,0,14.7103,0,0,1494.51,6,-.630823,.532841,1,9.18105,0,0,0,4.25469,14.7,1,4.39453
14,2118.450,.975,1.35254,35.0508,46.4967,88.7214,14.021,79.8923,2.63551,0,.926251,3.86539,3.443,.184754,0,14.7093,0,0,1485.64,6,-.537931,.642387,1,9.18105,0,0,0,4.25469,14.7,1,3.68652
15,2118.525,.975,1.35254,32.4062,46.5392,88.7419,14.0692,79.929,2.4408,0,.926808,3.89591,3.39531,.176278,0,14.7,0,0,1481.98,6,-.520399,.802979,1,9.17135,0,0,0,4.25469,14.7,1,3.68652
16,2118.600,.975,1.3562,31.1449,46.5392,88.7419,14.0054,79.929,2.28353,0,.929613,3.92642,3.43782,.166212,0,14.7103,0,0,1460.46,6,-.441189,.742649,1,9.16488,0,0,0,4.25469,14.7,1,3.71094
17,2118.675,.975,1.35132,29.1106,46.5706,88.7555,14.0298,79.9902,2.16865,0,.931981,3.86539,3.44324,.161087,0,14.7,0,0,1433.95,6,-.51543,.897022,1,9.16488,0,0,0,4.25469,14.7,1,3.71094
18,2118.750,.975,1.35742,27.8493,46.6094,88.7691,14.0237,80.0606,2.09712,0,.935469,3.89591,3.42742,.156733,0,14.7093,0,0,1400.82,6,-.456259,.905472,1,9.15841,0,0,0,4.25469,14.7,1,3.32031
19,2118.825,.975,1.35864,27.0355,46.6094,88.7691,14.0067,80.0606,2.05255,0,.941446,3.89591,3.48589,.157266,0,14.7001,0,0,1362.95,6,-.540794,.788139,1,9.15841,0,0,0,4.25469,14.7,1,3.36914
20,2118.900,.975,1.35986,27.3203,46.6297,88.7759,14.0723,80.1401,2.04261,0,.945911,4.04849,3.48596,.160009,0,14.7,0,0,1318.45,6,-.454111,.734276,1,9.15518,0,0,0,4.25469,14.7,1,3.61328
21,2118.975,.975,1.39404,26.8728,46.6297,88.7759,14.0353,80.1401,2.04261,0,.953843,4.44522,3.74172,.164749,0,14.7103,0,0,1279.82,6,-.614576,.84156,1,9.15195,0,0,0,4.25469,14.7,1,3.75977
22,2119.050,.975,1.41479,27.4424,46.6463,88.7827,14.05,80.2227,2.05811,0,.959893,4.44522,3.98697,.172295,0,14.7196,0,0,1249.97,6,-.678467,1.04967,1,9.15195,0,0,0,4.25469,14.7,1,3.36914
23,2119.125,.975,1.41479,27.9306,46.6648,88.8032,13.9478,80.3084,2.13907,0,.966884,4.35367,4.03223,.181676,0,14.7102,0,0,1209.67,6,-.671009,1.0086,1,9.14225,0,0,0,4.25469,14.7,1,3.80859
24,2119.200,.975,1.39893,28.2968,46.6648,88.8032,13.9987,80.3084,2.24885,0,.979443,4.07901,3.86441,.188562,0,14.7103,0,0,1162.26,6,-.619164,.750328,1,9.14225,0,0,0,4.25469,14.7,1,3.85742
25,2119.275,.975,1.37695,28.5003,46.6648,88.8168,13.9615,80.3849,2.24885,0,.992055,3.92642,3.60837,.192463,0,14.701,0,0,1121.16,6,-.601891,.691933,1,9.13578,0,0,0,4.25469,14.7,1,3.54004
26,2119.350,.975,1.37085,29.4767,46.6648,88.8168,14.0506,80.3849,2.33941,0,1.00009,3.86539,3.54697,.194562,0,14.7092,0,0,1077.83,6,-.592707,.817657,1,9.75132,0,0,0,4.25469,14.7,1,3.54004
27,2119.425,.975,1.35864,29.314,46.6426,88.8134,13.9896,80.4675,2.38623,0,1.01529,3.89591,3.52466,.198279,0,14.694,0,0,1052.47,6,-.578945,.654869,1,10.6044,0,0,0,4.25469,14.7,1,3.73535
28,2119.500,.975,1.36719,29.6802,46.6426,88.8134,14.0704,80.4675,2.38623,0,1.02295,3.89591,3.50823,.20275,0,14.6933,0,0,1027.83,6,-.576391,.601341,1,10.9676,0,0,0,4.25469,14.7,1,3.54004
29,2119.575,.975,1.36108,30.8601,46.6334,88.8372,13.9969,80.5409,2.43979,0,1.03385,3.89591,3.49709,.205599,0,14.6946,0,0,1003.4,6,-.526619,.643826,1,11.6334,0,0,0,4.25469,14.7,1,3.4668
30,2119.650,.975,1.36719,30.5753,46.6038,88.8304,14.0158,80.6235,2.49953,0,1.03973,3.86539,3.49699,.209538,0,14.7,0,0,983.429,6,-.463572,.384254,1,11.7312,0,0,0,4.25469,14.7,1,3.71094
31,2119.725,.975,1.35742,31.389,46.6038,88.8304,14.0573,80.6235,2.49953,0,1.04413,3.83487,3.49119,.212003,0,14.6933,0,0,978.043,6,-.522568,.481251,1,11.8099,0,0,0,4.25469,14.7,1,3.80859
32,2119.800,.975,1.36963,31.7145,46.5835,88.8372,13.9832,80.7061,2.56413,0,1.04877,3.83487,3.50272,.215546,0,14.6933,0,0,964.824,6,-.540466,.35907,1,11.8995,0,0,0,4.25469,14.7,1,3.56445
33,2119.875,.975,1.35376,31.5925,46.5835,88.8372,13.9148,80.7061,2.56413,0,1.05405,3.74332,3.48629,.217884,0,14.6805,0,0,954.798,6,-.51741,.368176,1,11.9935,0,0,0,4.25469,14.7,1,3.4668
34,2119.950,.975,1.35132,32.7724,46.5595,88.8406,14.0945,80.7949,2.62219,0,1.05777,3.56021,3.42195,.219675,0,14.6732,0,0,947.044,6,-2.44501,.51503,1,12.0199,0,0,0,4.25469,14.7,1,3.58887
35,2120.025,.975,1.34155,32.3248,46.5189,88.8304,14.0298,80.8713,2.67185,0,1.0571,3.5297,3.26775,.220438,0,14.6731,0,0,943.648,6,-4.83022,.313774,1,12.0517,0,0,0,4.25469,14.7,1,3.39355
36,2120.100,.975,1.3269,32.6503,46.5189,88.8304,13.9951,80.8713,2.67185,0,1.06397,3.5297,3.26276,.22054,0,14.6658,0,0,932.466,6,-6.56061,.306244,1,12.1566,0,0,0,4.25469,14.7,1,3.27148
37,2120.175,.975,1.33789,33.6268,46.482,88.81,14.0869,80.9448,2.67801,0,1.0695,3.56021,3.25734,.221045,0,14.6456,0,0,916.275,6,-7.39224,.158016,1,12.3084,0,0,0,4.25469,14.7,1,3.41797
38,2120.250,.975,1.34033,33.5454,46.482,88.81,14.0469,80.9448,2.67801,0,1.07424,3.5297,3.25734,.222169,0,14.6194,0,0,896.693,6,-7.76775,.292572,1,12.5074,0,0,0,4.25469,14.7,1,3.58887
39,2120.325,.975,1.33057,33.4234,46.4543,88.81,13.9896,81.0213,2.6902,0,1.08368,3.43814,3.24728,.223257,0,14.5925,0,0,891.232,6,-6.77793,.298302,1,12.5842,0,0,0,4.25469,14.7,1,3.4668
40,2120.400,.975,1.32324,33.7895,46.4543,88.81,13.9944,81.0213,2.6902,0,1.08923,3.74332,3.21075,.224222,0,14.5717,0,0,880.34,6,-6.42877,.162346,1,12.7374,0,0,0,4.25469,14.7,1,3.51563
41,2120.475,.975,1.37939,35.2949,46.4173,88.7929,14.061,81.0916,2.71638,0,1.08906,4.38419,3.3896,.226122,0,14.5193,0,0,880.547,6,-4.73641,.25621,1,12.686,0,0,0,4.25469,14.7,1,3.71094
42,2120.550,.975,1.41846,36.0273,46.3915,88.7964,14.0927,81.1559,2.71638,0,1.08541,4.38419,3.84728,.231479,0,14.4723,0,0,890.439,6,-3.08388,.0258408,1,12.5954,0,0,0,4.25469,14.7,1,3.6377
43,2120.625,.975,1.42334,36.1087,46.3915,88.7964,14.0106,81.1559,2.75484,0,1.07577,4.32315,4.05055,.240828,0,14.4179,0,0,907.036,6,-2.05457,.00960922,1,12.395,0,0,0,4.25469,14.7,1,3.41797
44,2120.700,.975,1.41357,36.4342,46.3564,88.7827,13.9883,81.2171,2.90933,0,1.07175,4.32315,4.0375,.245673,0,14.3574,0,0,915.276,6,-.985161,-.114254,1,12.3177,0,0,0,4.25469,14.7,1,3.44238
45,2120.775,.975,1.41724,37.6141,46.3564,88.7827,14.0753,81.2171,2.90933,0,1.06672,4.26212,4.03105,.249295,0,14.2768,0,0,930.442,6,-.403597,.06427,1,12.1755,0,0,0,4.25469,14.7,1,3.68652
46,2120.850,.975,1.41968,37.0038,46.3084,88.7487,13.9902,81.2752,3.0327,0,1.06313,4.2316,3.99859,.253292,0,14.1968,0,0,933.721,6,.438332,-.131264,1,12.1448,0,0,0,4.25469,14.7,1,3.39355
47,2120.925,.975,1.40869,36.9224,46.2714,88.735,13.9673,81.318,3.0327,0,1.06076,4.20108,3.99845,.255188,0,14.0948,0,0,938.6,6,.252274,-.149853,1,12.0991,0,0,0,4.25469,14.7,1,3.36914
48,2121.000,.975,1.41357,37.9803,46.2714,88.735,14.0527,81.318,3.10306,0,1.05819,4.17056,3.97264,.256419,0,13.9752,0,0,947.156,6,.462227,-.0420837,1,12.0188,0,0,0,4.25469,14.7,1,3.66211
49,2121.075,.975,1.41235,37.0852,46.229,88.6976,14.09,81.3517,3.14126,0,1.05532,4.10953,3.9299,.257208,0,13.8601,0,0,950.6,6,.520092,-.497719,1,11.9866,0,0,0,4.25469,14.7,1,3.66211
50,2121.150,.975,1.39771,37.5734,46.229,88.6976,14.0686,81.3517,3.14126,0,1.05396,4.10953,3.88732,.25701,0,13.7282,0,0,953.698,6,.117966,-.442993,1,11.9425,0,0,0,4.25469,14.7,1,3.36914
51,2121.225,.975,1.40259,37.7768,46.1902,88.6839,14.0259,81.4006,3.14753,0,1.05376,4.04849,3.85106,.256585,0,13.573,0,0,957.129,6,-.0734959,-.545914,1,11.9254,0,0,0,4.25469,14.7,1,3.34473
52,2121.300,.975,1.39404,36.8004,46.1902,88.6839,14.0488,81.4006,3.14753,0,1.04991,4.07901,3.82123,.255349,0,13.4105,0,0,962.688,6,-.697502,-.460171,1,11.8732,0,0,0,4.25469,14.7,1,3.66211
53,2121.375,.975,1.39282,37.6955,46.1459,88.6601,14.0817,81.4374,3.13181,0,1.04848,4.01798,3.77481,.254213,0,13.2312,0,0,967.508,6,-1.08678,-.402233,1,11.8281,0,0,0,4.25469,14.7,1,3.41797
54,2121.450,.975,1.39282,36.8817,46.1071,88.626,14.0015,81.4771,3.10365,0,1.04681,4.01798,3.74566,.252174,0,13.0824,0,0,969.791,6,-1.06981,-.592323,1,11.8066,0,0,0,4.25469,14.7,1,3.39355
55,2121.525,.975,1.38428,37.2886,46.1071,88.626,14.0387,81.4771,3.10365,0,1.04603,4.01798,3.73986,.250841,0,12.9365,0,0,969.744,6,-1.68188,-.512138,1,11.8071,0,0,0,4.25469,14.7,1,3.68652
56,2121.600,.975,1.39038,36.9224,46.0609,88.6022,14.0915,81.52,3.06507,0,1.04737,3.95694,3.70488,.249016,0,12.8321,0,0,971.416,6,-1.54885,-.460552,1,11.7914,0,0,0,4.25469,14.7,1,3.41797
57,2121.675,.975,1.37695,36.4342,46.0609,88.6022,14.043,81.52,3.06507,0,1.04532,3.92642,3.68748,.24779,0,12.7612,0,0,973.133,6,-1.83429,-.497669,1,11.7879,0,0,0,4.25469,14.7,1,3.36914
58,2121.750,.975,1.38306,36.9224,46.0203,88.5715,14.1174,81.5506,3.0288,0,1.04682,3.92642,3.65254,.246603,0,12.7753,0,0,964.01,6,-2.16521,-.332394,1,11.8608,0,0,0,4.25469,14.7,1,3.6377
59,2121.825,.975,1.37329,36.1087,45.9668,88.5204,14.0573,81.5873,3.1348,0,1.05149,3.86539,3.61177,.244871,0,12.9029,0,0,958.367,6,-2.07809,-.500423,1,11.9253,0,0,0,4.25469,14.7,1,3.71094
60,2121.900,.975,1.36841,36.8004,45.9668,88.5204,13.9877,81.5873,3.1348,0,1.0521,3.86539,3.58374,.243746,0,13.0305,0,0,958.581,6,-2.33025,-.574677,1,11.9117,0,0,0,4.25469,14.7,1,3.41797
61,2121.975,.975,1.37329,36.2714,45.9206,88.4557,14.0753,81.6148,3.10205,0,1.0523,3.83487,3.55605,.242161,0,13.106,0,0,951.339,6,-1.965,-.510845,1,11.9796,0,0,0,4.25469,14.7,1,3.39355
62,2122.050,.975,1.35742,35.9459,45.9206,88.4557,14.0402,81.6148,3.10205,0,1.05543,3.80435,3.51113,.241098,0,13.1344,0,0,949.224,6,-2.35428,-.604446,1,12.0051,0,0,0,4.25469,14.7,1,3.68652
63,2122.125,.975,1.36475,36.8817,45.8837,88.4046,14.0317,81.6332,3.07564,0,1.05515,3.77384,3.50569,.240079,0,13.1344,0,0,949.48,6,-2.16346,-.452202,1,11.9971,0,0,0,4.25469,14.7,1,3.44238
64,2122.200,.975,1.36475,35.9459,45.8504,88.3535,14.0698,81.6607,3.05114,0,1.05632,3.80435,3.49447,.238828,0,13.1392,0,0,941.295,6,-1.92733,-.543316,1,12.0738,0,0,0,4.25469,14.7,1,3.39355
65,2122.275,.975,1.3562,36.1494,45.8504,88.3535,14.1327,81.6607,3.05114,0,1.05973,3.74332,3.50558,.238397,0,13.1297,0,0,939.371,6,-2.02852,-.419197,1,12.0947,0,0,0,4.25469,14.7,1,3.61328
66,2122.350,.975,1.36597,36.5969,45.8098,88.2888,14.119,81.6821,3.03254,0,1.06044,3.77384,3.50013,.238057,0,13.125,0,0,935.293,6,-1.6381,-.63945,1,12.1301,0,0,0,4.25469,14.7,1,3.71094
67,2122.425,.975,1.3623,35.8239,45.8098,88.2888,14.05,81.6821,3.03254,0,1.06193,3.74332,3.48903,.237609,0,13.1249,0,0,934.376,6,-1.82192,-.66975,1,12.1387,0,0,0,4.25469,14.7,1,3.4668
68,2122.500,.975,1.35132,36.1087,45.7802,88.2411,14.0295,81.7097,3.02119,0,1.06487,3.7128,3.46189,.237351,0,13.1108,0,0,927.888,6,-1.39682,-.570721,1,12.2184,0,0,0,4.25469,14.7,1,3.61328
69,2122.575,.975,1.35864,36.4749,45.7802,88.2411,14.1385,81.7097,3.02119,0,1.06613,3.65177,3.43534,.23702,0,13.073,0,0,920.217,6,-1.40604,-.675339,1,12.2714,0,0,0,4.25469,14.7,1,3.6377
70,2122.650,.975,1.35376,35.7832,45.7507,88.19,14.1113,81.7433,3.01216,0,1.06968,3.65177,3.39276,.23666,0,13.0205,0,0,912.922,6,-1.48861,-.512962,1,12.3398,0,0,0,4.25469,14.7,1,3.41797
71,2122.725,.975,1.34277,35.6204,45.7212,88.1253,13.9835,81.7556,2.99903,0,1.0747,3.65177,3.38735,.236517,0,12.9738,0,0,906.961,6,-1.27082,-.635323,1,12.4084,0,0,0,4.25469,14.7,1,3.32031
72,2122.800,.975,1.34399,36.3121,45.7212,88.1253,14.1312,81.7556,2.99903,0,1.0765,3.59073,3.37673,.236425,0,12.9223,0,0,903.261,6,-1.37536,-.600456,1,12.5006,0,0,0,4.25469,14.7,1,3.51563
73,2122.875,.975,1.35498,36.2307,45.6971,88.0776,14.0677,81.7892,2.99108,0,1.08047,3.65177,3.36073,.236683,0,12.8887,0,0,894.995,6,-.825306,-.788025,1,12.4923,0,0,0,4.25469,14.7,1,3.6377
74,2122.950,.975,1.35254,35.7832,45.6971,88.0776,14.0921,81.7892,2.99108,0,1.08091,3.59073,3.37666,.236904,0,12.8699,0,0,893.915,6,-1.17561,-.790447,1,12.5075,0,0,0,4.25469,14.7,1,3.51563
75,2123.025,.975,1.34155,35.6204,45.6731,87.9992,14.0488,81.8137,2.98834,0,1.08483,3.5297,3.35535,.237304,0,12.8647,0,0,886.394,6,-.661943,-.731106,1,12.6132,0,0,0,4.25469,14.7,1,3.41797
76,2123.100,.975,1.33789,36.0273,45.6547,87.9413,14.1135,81.8443,2.98834,0,1.0854,3.56021,3.33405,.237444,0,12.86,0,0,885.21,6,-.997618,-.70298,1,12.7,0,0,0,4.25469,14.7,1,3.66211
77,2123.175,.975,1.34155,36.4342,45.6547,87.9413,14.1003,81.8443,2.99909,0,1.08658,3.49918,3.31813,.237487,0,12.8317,0,0,882.892,6,-.53717,-.703815,1,12.746,0,0,0,4.25469,14.7,1,3.58887
78,2123.250,.975,1.34521,36.1087,45.6196,87.8561,14.0482,81.8688,2.99909,0,1.08839,3.5297,3.3021,.237541,0,12.8326,0,0,879.301,6,-.634678,-.676857,1,12.713,0,0,0,4.25469,14.7,1,3.73535
79,2123.325,.975,1.34155,35.6204,45.6196,87.8561,14.0976,81.8688,2.99919,0,1.0882,3.49918,3.29148,.237319,0,12.8457,0,0,879.933,6,-.677128,-.711784,1,12.7041,0,0,0,4.25469,14.7,1,3.51563
80,2123.400,.975,1.33179,35.3356,45.6011,87.7948,14.1678,81.8994,2.99382,0,1.08963,3.49918,3.28612,.237234,0,12.8793,0,0,876.802,6,-.490952,-.82901,1,12.7481,0,0,0,4.25469,14.7,1,4.05273
81,2123.475,.975,1.3269,35.8239,45.6011,87.7948,14.1672,81.8994,2.99382,0,1.09173,3.43814,3.2546,.23704,0,12.8793,0,0,872.734,6,-.601295,-.808399,1,12.8492,0,0,0,4.25469,14.7,1,3.85742
82,2123.550,.975,1.33301,36.1901,45.5863,87.7335,14.0115,81.933,2.98803,0,1.09554,3.49918,3.2343,.236921,0,12.9129,0,0,865.52,6,-.366196,-.816414,1,12.9399,0,0,0,4.25469,14.7,1,3.44238
83,2123.625,.975,1.33911,36.1901,45.5679,87.6722,14.0964,81.9728,2.98803,0,1.09616,3.46866,3.24984,.236921,0,12.8987,0,0,865.595,6,-.824726,-.676113,1,12.9057,0,0,0,4.25469,14.7,1,4.10156
84,2123.700,.975,1.33911,35.6611,45.5679,87.6722,14.0637,81.9728,2.97935,0,1.09738,3.43814,3.25482,.237128,0,12.9459,0,0,862.348,6,-.356695,-.793381,1,12.9514,0,0,0,4.25469,14.7,1,3.75977
85,2123.775,.975,1.33179,35.3763,45.5531,87.6006,14.1315,81.9881,2.97935,0,1.09721,3.46866,3.22889,.237107,0,12.9737,0,0,863.297,6,-.777386,-.758224,1,12.938,0,0,0,4.25469,14.7,1,3.80859
86,2123.850,.975,1.3269,35.3356,45.5531,87.6006,14.1266,81.9881,2.98081,0,1.10108,3.43814,3.21362,.237128,0,13.0016,0,0,855.127,6,-.311632,-.847279,1,13.0529,0,0,0,4.25469,14.7,1,3.41797
87,2123.925,.975,1.3208,35.3763,45.5439,87.5461,14.0442,82.0248,2.98081,0,1.10088,3.37711,3.20828,.237163,0,13.0351,0,0,855.469,6,-.735241,-.809959,1,13.0481,0,0,0,4.25469,14.7,1,3.71094
88,2124.000,.975,1.3208,36.0273,45.5365,87.495,14.1574,82.0646,2.97776,0,1.1022,3.40763,3.19797,.237135,0,13.021,0,0,853.03,6,-.366266,-.837257,1,13.0735,0,0,0,4.25469,14.7,1,3.85742
89,2124.075,.975,1.3269,36.2714,45.5365,87.495,14.0759,82.0646,2.97776,0,1.10167,3.43814,3.19267,.237053,0,13.021,0,0,853.995,6,-.795265,-.842552,1,13.1812,0,0,0,4.25469,14.7,1,3.41797
90,2124.150,.975,1.33423,36.1901,45.5291,87.4405,14.1003,82.1074,2.97618,0,1.10481,3.34659,3.20293,.237285,0,12.9832,0,0,849.353,6,-.769989,-.764755,1,13.1371,0,0,0,4.25469,14.7,1,4.07715
91,2124.225,.975,1.33423,35.9866,45.5291,87.4405,14.046,82.1074,2.97618,0,1.10296,3.37711,3.18766,.237318,0,12.9644,0,0,847.236,6,-.597095,-.764183,1,13.1768,0,0,0,4.25469,14.7,1,3.78418
92,2124.300,.975,1.33301,35.7832,45.5106,87.3724,14.1071,82.1502,2.97489,0,1.10456,3.37711,3.17732,.237236,0,12.9355,0,0,848.128,6,-.637383,-.708485,1,13.1601,0,0,0,4.25469,14.7,1,3.41797
93,2124.375,.975,1.32935,35.3356,45.5033,87.3077,14.2352,82.1961,2.97606,0,1.10486,3.34659,3.1879,.237325,0,12.9827,0,0,844.934,6,-.38958,-.858833,1,13.22,0,0,0,4.25469,14.7,1,4.07715
94,2124.450,.975,1.31714,35.2949,45.5033,87.3077,14.1144,82.1961,2.97606,0,1.10539,3.34659,3.16203,.237137,0,12.9639,0,0,847.158,6,-.562599,-.875599,1,13.1783,0,0,0,4.25469,14.7,1,3.71094
95,2124.525,.975,1.31592,35.3763,45.4977,87.2463,14.003,82.2298,2.97635,0,1.1064,3.37711,3.16201,.236974,0,12.988,0,0,845.332,6,-.415874,-.852161,1,13.2125,0,0,0,4.25469,14.7,1,3.83301
96,2124.600,.975,1.31836,35.8646,45.4977,87.2463,14.0765,82.2298,2.97635,0,1.10947,3.37711,3.15671,.236922,0,12.9832,0,0,839.854,6,-.617302,-.778351,1,13.3152,0,0,0,4.25469,14.7,1,3.44238
97,2124.675,.975,1.3208,36.2714,45.494,87.2123,14.0997,82.2665,2.97251,0,1.10988,3.34659,3.162,.237123,0,12.9984,0,0,839.131,6,-.446543,-.816818,1,13.2957,0,0,0,4.25469,14.7,1,4.07715
98,2124.750,.975,1.32324,36.2307,45.494,87.2123,14.0784,82.2665,2.97251,0,1.11007,3.34659,3.16232,.237228,0,12.9885,0,0,838.797,6,-.684116,-.760406,1,13.3039,0,0,0,4.25469,14.7,1,3.88184
99,2124.825,.975,1.32568,36.1901,45.4922,87.1612,13.9917,82.3063,2.97221,0,1.1112,3.34659,3.1464,.237236,0,12.9974,0,0,829.279,6,-.229,-.865715,1,13.5135,0,0,0,4.25469,14.7,1,3.54004
100,2124.900,.975,1.32813,36.2307,45.4903,87.1203,14.082,82.3491,2.97221,0,1.11897,3.31607,3.14673,.237655,0,12.9922,0,0,820.659,6,-.497631,-.861267,1,13.6752,0,0,0,4.25469,14.7,1,4.15039
101,2124.975,.975,1.32935,36.1901,45.4903,87.1203,14.0781,82.3491,2.96932,0,1.12274,3.31607,3.16231,.238429,0,13.0069,0,0,813.637,6,-.00576401,-.928799,1,13.8068,0,0,0,4.25469,14.7,1,3.83301
102,2125.050,.975,1.33057,36.3121,45.4737,87.0658,13.9853,82.3828,2.96932,0,1.12521,3.40763,3.17254,.239387,0,12.9974,0,0,811.853,6,-.428116,-.882553,1,13.8403,0,0,0,4.25469,14.7,1,3.90625
103,2125.125,.975,1.33301,36.3935,45.4737,87.0658,14.0546,82.3828,2.98916,0,1.12813,3.37711,3.16724,.240403,0,12.9974,0,0,804.219,6,.00926781,-.882511,1,13.9312,0,0,0,4.25469,14.7,1,3.51563
104,2125.200,.975,1.33179,36.3121,45.4756,87.0351,14.0976,82.4195,2.98916,0,1.13139,3.34659,3.18284,.242142,0,12.9926,0,0,803.25,6,-.463734,-.825157,1,13.9991,0,0,0,4.25469,14.7,1,3.80859
105,2125.275,.975,1.33423,36.5562,45.47,86.9874,14.1354,82.4562,3.01006,0,1.13272,3.37711,3.1825,.243345,0,12.9969,0,0,800.454,6,.0726814,-.831261,1,14.2109,0,0,0,4.25469,14.7,1,3.93066
106,2125.350,.975,1.33179,36.5156,45.47,86.9874,14.0271,82.4562,3.01006,0,1.13281,3.31607,3.18282,.243891,0,12.9927,0,0,800.566,6,-.391935,-.809769,1,14.1753,0,0,0,4.25469,14.7,1,3.44238
107,2125.425,.975,1.33301,36.719,45.4663,86.9636,14.0503,82.5113,3.03736,0,1.14069,3.37711,3.18281,.244837,0,13.0211,0,0,798.355,6,.155624,-.858307,1,14.3564,0,0,0,4.25469,14.7,1,4.12598
108,2125.500,.975,1.33179,36.719,45.4663,86.9636,14.1348,82.5113,3.03736,0,1.13422,3.37711,3.1722,.246062,0,13.0451,0,0,798.541,6,-.298988,-.834023,1,14.3103,0,0,0,4.25469,14.7,1,3.78418
109,2125.575,.975,1.33179,36.8817,45.4626,86.9193,14.1248,82.5388,3.05837,0,1.13215,3.37711,3.16721,.246566,0,13.0682,0,0,799.973,6,.121662,-.932411,1,14.1544,0,0,0,4.25469,14.7,1,3.49121
110,2125.650,.975,1.32935,36.8004,45.4626,86.9193,13.9993,82.5388,3.05837,0,1.13334,3.34659,3.16223,.246778,0,13.0772,0,0,799.749,6,-.27479,-.763733,1,14.1599,0,0,0,4.25469,14.7,1,4.00391
111,2125.725,.975,1.32813,37.0445,45.4608,86.8989,14.0536,82.5847,3.07462,0,1.13269,3.31607,3.16752,.247137,0,13.1056,0,0,799.478,6,.16398,-.928749,1,14.1707,0,0,0,4.25469,14.7,1,3.73535
112,2125.800,.975,1.32813,36.9224,45.4589,86.8852,14.1144,82.6306,3.07462,0,1.13153,3.34659,3.15193,.247131,0,13.106,0,0,805.402,6,-.274048,-.813179,1,13.6484,0,0,0,4.25469,14.7,1,4.02832
113,2125.875,.975,1.32813,36.8817,45.4589,86.8852,14.0991,82.6306,3.08265,0,1.13093,3.31607,3.13602,.247112,0,13.1339,0,0,803.557,6,.135315,-.857502,1,13.7923,0,0,0,4.25469,14.7,1,3.51563
