sample,time,IAM,MAF_V,IAT,ECT,MAF,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
3782,189.15,1,2.55127,27.4349,90.4486,31.083,100.014,14.2246,0.365203,14.2773,147.037,5225.34,42.8566,0,0,1.77853,0,14.7769,2
3783,189.2,1,2.55981,27.4349,90.4486,31.3665,100.014,14.2551,0.363683,14.4771,146.756,5214.44,42.9866,0,0,1.77853,0,14.7769,2
3784,189.25,1,2.55127,27.4349,90.4486,31.272,100.014,14.194,0.362538,14.5855,147.037,5218.07,43.0478,0,0,2.21529,0,14.7962,2
3785,189.3,1,2.54028,27.472,90.4452,30.5632,100.061,13.9499,0.36105,14.6989,146.813,5218.98,43.2749,0,0,1.98417,0,14.7248,2
3786,189.35,1,2.50732,27.472,90.4452,29.24,100.061,13.3701,0.353016,14.7716,146.756,5210.59,43.9811,0,0,1.91457,0,14.4418,2
3787,189.4,1,2.46216,27.5387,90.4724,27.5385,100.097,13.1259,0.341277,14.6868,146.644,5209.24,45.0695,0,0,1.91457,0,14.3446,2
3788,189.45,1,2.44507,27.5387,90.4724,27.1072,100.097,12.9123,0.3302,14.4113,146.475,5209.24,45.8915,0,0,1.77112,0,14.3446,2
3789,189.5,1,2.41333,27.5387,90.4724,25.8712,100.097,12.6682,0.319161,14.222,146.363,5202.69,46.8042,0,0,1.18163,0,14.631,2
3790,189.55,1,2.37183,27.6036,90.5031,24.6731,100.143,12.0883,0.308048,14.1353,146.25,5195.03,47.9094,0,0,0.669873,0,14.7085,2
3791,189.6,1,2.31445,27.6036,90.5031,22.6905,100.143,10.9287,0.291924,14.2562,146.081,5187.62,48.376,0,0,0.293648,0,14.6983,2
3792,189.65,1,2.15576,27.6666,90.5303,17.8686,100.179,9.31123,0.261004,14.3227,145.8,5163.29,48.4302,0,0,0.293648,0,14.6983,2
3793,189.7,1,2.03613,27.6666,90.5303,14.9173,100.179,8.9145,0.227124,14.4055,145.744,5146.68,48.5255,0,0,-0.145417,0,14.6843,2
3794,189.75,1,1.9873,27.6666,90.5303,13.665,100.179,8.82295,0.197516,14.4181,145.8,5143.81,48.5708,0,0,-0.578755,0,14.6863,2
3795,189.8,1,1.99097,27.7203,90.5201,13.9178,100.225,9.00605,0.180503,14.6661,145.462,5195.48,48.3629,0,0,-0.169462,0,14.5592,2
3796,189.85,1,2.00317,27.7203,90.5201,14.152,100.225,9.06709,0.173175,15.0401,145.462,5194.13,48.3511,0,0,-0.169462,0,14.3111,2
3797,189.9,1,2.00195,27.7203,90.5201,14.1227,100.225,9.06709,0.170032,14.9904,145.519,5161.51,48.4817,0,0,1.36218,0,14.3111,2
3798,189.95,1,1.99463,27.7926,90.5406,14.0056,100.277,9.06709,0.168537,14.5525,145.294,5140.95,48.5819,0,0,1.0304,0,14.3101,2
3799,190,1,2.00928,27.7926,90.5406,14.2398,100.277,9.12812,0.168639,14.1361,145.125,5152.87,48.5295,0,0,-0.734246,0,14.8791,2
3800,190.05,1,2.0166,27.8519,90.5406,14.5033,100.323,9.15864,0.169705,14.1293,144.787,5157.96,48.5072,0,0,-0.423533,0,14.8808,2
3801,190.1,1,2.02148,27.8519,90.5406,14.6204,100.323,9.18916,0.171007,14.465,144.787,5143.15,48.5722,0,0,-0.423533,0,14.8808,2
3802,190.15,1,2.00195,27.8519,90.5406,14.0935,100.323,8.85347,0.170865,14.753,144.619,5123.61,48.6581,0,0,0.594342,0,14.8819,2
3803,190.2,1,1.94824,27.9205,90.5576,12.887,100.354,8.45674,0.164952,14.9883,144.281,5113.56,47.9251,0,0,0.958681,0,14.31,2
3804,190.25,1,1.92749,27.9205,90.5576,12.3765,100.354,8.36518,0.157603,15.04,144.113,5122.08,45.1373,0,0,1.23628,-0.19658,14.3346,2
3805,190.3,1,1.9165,27.9928,90.5814,12.1884,100.374,8.3957,0.150845,14.7915,143.887,5122.95,42.854,0,0,1.23628,-0.19658,14.3514,2
3806,190.35,1,1.92261,27.9928,90.5814,12.3496,100.374,8.42622,0.147911,14.478,143.887,5115.96,40.5541,0,0,1.5523,-0.444649,14.3514,2
3807,190.4,1,1.92749,27.9928,90.5814,12.4034,100.374,8.48725,0.146138,14.2302,143.775,5107.03,38.2535,0,0,1.76289,-0.677573,14.8638,2
3808,190.45,1,1.93115,28.0688,90.6155,12.5377,100.395,8.45674,0.145979,14.0353,143.55,5094.89,35.5409,0,0,1.90165,-0.896276,14.8644,2
3809,190.5,1,1.92627,28.0688,90.6155,12.3765,100.395,8.51777,0.145562,14.2406,143.212,5077.22,33.256,0,0,1.79038,-1.10163,14.8643,2
3810,190.55,1,1.92871,28.1355,90.6393,12.5646,100.426,8.48725,0.146149,14.6324,142.875,5052.63,30.9438,0,0,1.79038,-1.10163,14.8643,2
3811,190.6,1,1.93237,28.1355,90.6393,12.5646,100.426,8.48725,0.146956,14.7892,142.819,5075.93,28.5751,0,0,1.55985,-1.29444,14.5592,2
3812,190.65,1,1.93481,28.1355,90.6393,12.5914,100.426,8.48725,0.147247,15.1317,142.594,5094.46,25.8354,0,0,1.34403,-1.47549,14.353,2
3813,190.7,1,1.93481,28.206,90.6564,12.5108,100.472,8.45674,0.148004,15.4508,142.594,5083.88,23.853,0,0,1.05389,-1.64548,14.3481,2
3814,190.75,1,1.92383,28.206,90.6564,12.3496,100.472,8.48725,0.14795,15.1949,142.537,5040.75,23.853,0,0,1.17384,-1.80509,14.3512,2
3815,190.8,1,1.92749,28.282,90.6836,12.4034,100.508,8.45674,0.148325,15.2155,142.313,5044.35,23.853,0,0,1.17384,-1.80509,14.3512,2
3816,190.85,1,1.93359,28.282,90.6836,12.5377,100.508,8.42622,0.148503,15.1629,142.087,5060.73,23.8492,0,0,1.24356,-1.95496,14.3519,2
3817,190.9,1,1.93604,28.282,90.6836,12.5377,100.508,8.45674,0.148564,15.1135,141.975,5045.83,23.8492,0,0,1.45609,-2.09568,14.3506,2
3818,190.95,1,1.93359,28.3376,90.6768,12.5646,100.555,8.45674,0.148908,15.101,141.919,5031.02,23.8501,0,0,0,-2.22781,14.7,4
3819,191,1,1.9397,28.3376,90.6768,12.6452,100.555,8.36518,0.149484,14.9588,141.694,5037.57,23.8501,0,0,0,-2.22781,14.7,4
3820,191.05,1,1.91895,28.3376,90.6768,12.2421,100.555,8.24311,0.148521,14.5405,141.525,5031.02,23.8501,0,0,0,-4.25992,14.7,4
3821,191.1,1,1.88354,28.4099,90.7007,11.4332,100.57,7.96846,0.144676,14.2777,141.356,5008.14,23.8468,0,0,0,-4.25992,14.7,4
3822,191.15,1,1.85547,28.4099,90.7007,10.8807,100.57,7.84639,0.139524,14.9767,140.85,4987.53,23.8468,0,0,0,-4.25992,14.7,4
