sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,0.075,.975,3.13599,99.2545,32.3432,72.1118,14.1425,61.9085,0,3.12368,.982845,38.5809,62.2947,1.00258,30.5476,12.9484,0,28.2937,3890.29,1,35.3048,21.1127,0,26.1065,0,.149416,0,-1.95769,14.7,4,4.61426
1,0.150,.975,3.17871,99.2545,30.8613,72.22,14.0302,62.1123,0,3.16721,1.00933,38.6114,62.5723,1.01787,28.6098,13.1163,0,39.4875,3720.01,1,24.8731,20.315,0,4.75533,0,.149416,0,-1.95769,14.7,4,4.61426
2,0.225,.975,3.13599,97.8712,30.8613,72.22,14.0884,62.1123,0,3.29879,1.01199,38.2147,59.76,1.02905,28.4714,12.4894,0,40.275,3516.9,1,31.2958,23.7606,0,3.69008,0,.149416,0,-1.95769,14.7,4,4.19922
3,0.300,.975,3.08228,99.0104,30.6665,72.2092,14.173,62.1484,0,3.33373,1.03365,40.0763,59.4887,1.03889,28.6787,12.7755,0,40.8937,3388.01,1,37.1842,24.4287,0,8.86651,0,.149416,0,-1.95769,14.7,4,4.22363
4,0.375,.975,3.0835,98.6442,30.6665,72.2092,14.2752,62.1484,0,3.33822,1.044,41.358,58.6007,1.04776,28.7478,12.9651,0,41.6812,3368.8,1,39.3345,24.6364,0,19.3926,0,.149416,0,-1.95769,14.7,4,4.46777
5,0.450,.975,3.0957,99.6207,30.5187,72.2335,14.0717,62.176,0,3.30369,1.03074,41.1139,58.7102,1.051,29.2318,12.9661,0,42.2437,3470.01,1,39.1436,24.9,0,23.0316,0,.149416,0,-1.95769,14.7,4,4.12598
6,0.525,.975,3.10425,98.4001,30.3655,72.2416,14.3192,62.1951,0,3.30895,1.02079,39.649,59.7566,1.04849,29.0934,12.9116,0,43.0875,3518.96,1,38.6278,24.8665,0,23.3409,0,.149416,0,-1.95769,14.7,4,4.54102
7,0.600,.975,3.11646,97.9932,30.3655,72.2416,14.1769,62.1951,0,3.28508,1.00914,38.2452,59.5376,1.0433,29.0933,12.8607,0,43.7062,3583.16,2,37.7221,24.1709,0,19.9522,0,.149416,0,-1.95769,14.7,4,4.10156
8,0.675,.975,3.10547,97.5457,30.2357,72.2578,14.1934,62.2184,0,3.21878,.997222,37.5128,59.5272,1.02919,29.5081,12.8865,0,44.4375,3675.46,2,36.9211,22.2905,0,24.4727,0,.149416,0,-1.95769,14.7,4,4.5166
9,0.750,.975,3.11523,97.0981,30.2357,72.2578,14.2194,62.2184,0,3.18257,.995728,37.2686,60.5855,1.02149,28.6089,12.8239,0,45.1125,3665.58,2,36.17,21.4463,0,24.4123,0,.149416,0,-1.95769,14.7,4,4.12598
10,0.825,.975,3.10425,96.9354,30.1113,72.2822,14.0393,62.2609,0,3.2006,.998898,36.231,59.6996,1.01939,28.0556,12.7128,0,45.9,3649.3,2,35.4574,21.733,0,24.3604,0,.149416,0,-1.95769,14.7,4,4.10156
11,0.900,.975,3.11646,97.7898,29.9928,72.3011,14.1782,62.2927,0,3.18057,.994481,36.2005,60.3103,1.01355,28.6087,12.7181,0,46.6312,3705.53,2,34.8979,22.2471,0,24.8662,0,.149416,0,-1.95769,14.7,4,4.44336
12,0.975,.975,3.14331,98.8477,29.9928,72.3011,14.0778,62.2927,0,3.1381,.987386,36.7804,61.2588,1.00381,28.5395,12.7714,0,47.4187,3782.27,2,34.369,22.5247,0,25.4237,0,.149416,0,-1.95769,14.7,4,4.00391
13,1.050,.975,3.14087,97.0574,29.8816,72.3227,14.0744,62.3267,0,3.11858,.982661,36.7498,62.125,.999347,28.1936,12.7895,0,47.9812,3825.8,2,34.231,24.999,0,25.6901,0,.149416,0,-1.95769,14.7,4,4.41895
14,1.125,.975,3.1189,96.081,29.8816,72.3227,14.1589,62.3267,0,3.11354,.979467,31.5313,58.3315,.981886,26.7412,12.9715,0,48.6563,3857.65,2,34.2431,29.9386,0,26.0747,0,.149416,0,-1.95769,14.7,4,4.07715
15,1.200,.975,3.08716,93.1108,29.7685,72.3417,14.2224,62.3585,0,2.91981,.977473,31.0125,58.7967,.954992,27.6401,13.0076,0,49.3875,3880.86,2,34.4651,33.5357,0,26.4082,0,.149416,0,-1.95769,14.7,4,4.46777
16,1.275,.975,3.14941,96.203,29.661,72.3552,14.1238,62.3925,0,2.9469,.972749,32.5689,60.7573,.956958,27.4325,13.4513,0,50.2312,3947.24,2,34.797,35.1334,0,26.8265,0,.149416,0,-1.95769,14.7,4,4.5166
17,1.350,.975,3.11768,93.1515,29.661,72.3552,14.1623,62.3925,0,2.93609,.968061,31.6229,60.7938,.941463,27.4324,13.3761,0,50.7375,3999.33,2,34.8533,35.4492,0,27.2215,0,.149416,0,-1.95769,14.7,4,4.05273
18,1.425,.975,3.12134,93.4363,29.5424,72.366,14.1147,62.418,0,2.91268,.970309,30.982,60.2007,.930577,26.8099,13.2129,0,51.3562,4031.17,2,35.2064,35.6933,0,27.3481,0,.149416,0,-1.95769,14.7,4,4.5166
19,1.500,.975,3.12012,92.7853,29.5424,72.366,14.1528,62.418,0,2.96169,.972638,30.2496,60.383,.919803,27.0864,13.1871,0,51.8625,4045.03,2,35.1262,35.5665,0,27.4573,0,.149416,0,-1.95769,14.7,4,4.10156
20,1.575,.975,3.13232,93.0701,29.433,72.3741,14.1858,62.4625,0,2.96883,.977748,30.4022,60.9938,.916391,26.8788,13.1945,0,52.3125,4087.05,2,35.1655,35.7734,0,27.5322,0,.149416,0,-1.95769,14.7,4,4.46777
21,1.650,.975,3.15552,93.8839,29.433,72.3741,14.1763,62.4625,0,2.9449,.979416,30.1581,61.4677,.915732,27.017,13.3281,0,52.875,4074.15,2,35.0604,35.6671,0,27.4889,0,.149416,0,-1.95769,14.7,4,4.46777
22,1.725,.975,3.11646,93.7211,29.3125,72.3903,14.1656,62.5037,0,2.90317,.967768,30.2496,60.1091,.919419,26.4637,13.2344,0,53.325,3966.94,2,35.002,35.7027,0,11.1976,0,.149416,0,-1.95769,14.7,4,4.07715
23,1.800,.975,3.04443,91.3613,29.1865,72.4012,14.1904,62.5286,0,2.85777,.991081,27.2589,55.325,.928026,24.458,13.5018,0,54.1125,3670.51,2,34.8548,35.7019,0,5.25379,0,.149416,0,-1.95769,14.7,4,4.5166
24,1.875,.975,2.94556,90.0593,29.1865,72.4012,14.1644,62.5286,0,2.94037,1.03847,25.1837,49.8373,.911954,24.043,13.142,0,54.7312,3298.79,2,34.9418,32.6361,0,5.49434,0,.149416,0,-1.95769,14.7,4,4.12598
25,1.950,.975,2.92603,90.7103,29.0679,72.4228,14.119,62.5737,0,2.9791,1.08381,25.1837,48.903,.917238,24.1812,12.7725,0,55.0687,3122.72,2,34.5378,26.4302,0,15.0654,0,.149416,-.759435,-1.95769,13.2569,2,4.44336
26,2.025,.975,2.90283,91.6868,29.0679,72.4228,14.1635,62.5737,0,2.9235,1.09211,25.1227,47.8224,.926956,24.3194,12.9713,0,55.575,3107.92,2,34.4146,25.4947,0,22.3279,0,.149416,0,-1.95769,14.7,4,4.10156
27,2.100,.975,2.91138,92.2157,28.9511,72.4471,14.2474,62.6076,0,2.92576,1.08429,25.2142,47.9693,.927316,23.9044,13.1067,0,56.025,3140.87,2,34.5077,25.9636,0,22.5327,0,.149416,0,-1.95769,14.7,4,4.05273
28,2.175,.975,2.87476,90.8731,28.8399,72.4769,14.0994,62.6505,0,2.90021,1.08152,23.8714,46.1415,.915691,22.5903,13.2724,0,56.3062,3147.54,3,34.8284,26.8907,0,22.7297,0,.149416,0,-1.95769,14.7,4,4.5166
29,2.250,.975,2.85889,89.5304,28.8399,72.4769,14.1696,62.6505,0,2.88135,1.08205,23.0475,45.3393,.893602,22.3827,13.1975,0,56.6437,3149.94,3,35.0814,27.7005,0,23.0329,0,.149416,.0250816,-1.95769,13.3491,2,4.12598
30,2.325,.975,2.85645,87.8622,28.7342,72.512,14.2459,62.7025,0,2.85533,1.08013,22.8949,45.4873,.882205,22.3134,13.2921,0,57.0938,3158.81,3,34.8575,28.5674,0,23.2852,0,.149416,-.332475,-1.95769,13.3925,2,4.44336
31,2.400,.975,2.86499,87.6995,28.7342,72.512,14.1312,62.7025,0,2.83776,1.07747,22.8644,46.0734,.876299,22.1059,13.5732,0,57.4875,3172.84,3,34.3357,28.8762,0,23.4548,0,.149416,.0457406,-1.95769,13.4296,2,4.10156
32,2.475,.975,2.85522,87.3333,28.6341,72.5364,14.1373,62.7477,0,2.84754,1.07466,22.254,45.2654,.868447,20.7918,13.6034,0,57.7687,3184.88,3,33.5661,29.163,0,23.6961,0,.149416,.941718,-1.95769,13.4489,2,4.5166
33,2.550,.975,2.76123,84.0784,28.6341,72.5364,14.1403,62.7477,0,2.80399,1.07437,20.0873,40.4807,.831876,19.7544,13.4661,0,57.9937,3182.35,3,32.7532,29.3603,0,24.5063,0,.149416,.914204,-1.95769,13.512,2,4.49219
34,2.625,.975,2.68921,79.0332,28.5211,72.5445,14.2194,62.7838,0,2.59032,1.0808,17.829,37.0037,.775842,18.9244,13.2961,0,58.275,3134.71,3,30.4681,29.5788,0,26.0166,0,.149416,-.39466,-1.95769,13.9259,2,4.10156
35,2.700,.975,2.60498,74.7204,28.4358,72.5823,14.2377,62.82,0,2.37267,1.09414,16.6388,33.4699,.725967,18.371,13.6241,0,58.3875,3066.31,3,25.0896,29.8613,0,27.4857,0,.149416,-.519252,-1.95769,14.124,2,4.5166
36,2.775,.975,2.6123,74.1508,28.4358,72.5823,14.115,62.82,0,2.30952,1.11562,16.9134,34.0445,.701761,18.3018,14.1727,0,58.725,2917.58,3,13.9395,29.8218,0,9.97254,0,.149416,-.172687,-1.95769,14.2454,2,4.10156
37,2.850,.975,2.65991,78.2602,28.358,72.6121,14.1647,62.8652,4.0532,2.30333,1.16047,18.4088,36.0658,.719117,18.1633,14.4107,0,58.95,2692.58,3,6.42702,29.8017,.486456,7.98854,0,.149416,.709295,-1.84761,14.232,2,4.46777
38,2.925,.975,2.64648,83.5088,28.358,72.6121,14.2398,62.8652,4.48877,1.48201,1.17168,18.5003,35.2723,.764433,18.0249,14.6513,0,59.175,2495.27,3,4.47044,29.611,.5,6.28418,0,.149416,1.36247,-1.63758,14.094,2,3.97949
39,3.000,.975,2.58545,85.9907,28.2764,72.6229,14.0601,62.8968,4.60332,1.40986,1.15864,18.4698,32.6976,.790411,18.1631,14.6464,0,59.3438,2329.92,3,5.95101,29.7014,.5,11.2189,0,.149416,2.9375,-1.25521,13.8604,2,3.97949
40,3.075,.975,2.55859,87.2519,28.2078,72.6418,14.1379,62.951,4.85226,1.46738,1.13196,18.5614,31.6357,.80351,18.3013,14.4375,0,59.4,2303.7,3,9.79754,29.6101,.5,18.3886,0,.149416,3.43782,-1.08135,13.804,2,4.3457
41,3.150,.975,2.56714,87.2519,28.2078,72.6418,14.1519,62.951,5.22238,1.5033,1.1471,18.6224,32.1618,.807784,17.8171,14.781,0,59.625,2327.2,3,16.9999,29.8319,.5,18.3928,0,.149416,5.17391,-.918102,13.7841,2,3.95508
42,3.225,.975,2.56958,87.1299,28.1578,72.677,14.1718,62.9894,5.35311,1.54857,1.13414,17.9815,31.8729,.813901,17.4712,14.6532,0,59.85,2291.34,4,23.373,29.6659,.5,17.7805,0,.149416,6.99974,-.76482,13.7569,2,4.37012
43,3.300,.975,2.53174,84.4852,28.1578,72.677,14.2349,62.9894,5.42134,1.5405,1.12181,17.3102,30.3907,.810824,17.1945,14.4906,0,60.0187,2269.03,4,27.5287,29.6244,.5,17.7284,0,.149416,8.11868,-.620897,13.7475,2,3.97949
44,3.375,.975,2.52197,82.8985,28.1114,72.704,14.1809,63.0188,5.4007,1.48259,1.11784,17.1881,30.2455,.803345,16.9178,14.2167,0,60.2437,2258.02,4,28.6354,29.6114,.5,17.8014,0,.149416,9.08531,-.48576,13.782,2,4.02832
45,3.450,.975,2.5,83.2646,28.0632,72.7257,14.1791,63.0504,5.39332,1.49399,1.10765,16.12,29.4389,.79907,16.2952,13.8118,0,60.4688,2234.89,4,26.2235,29.7077,.5,17.9874,0,.149416,9.31005,1.59264,13.8214,2,4.37012
46,3.525,.975,2.43408,80.2538,28.0632,72.7257,14.2072,63.0504,5.39975,1.48508,1.09775,14.8993,26.5071,.774006,15.6036,13.3556,0,60.525,2214.02,4,22.3905,29.8944,.5,18.643,0,.149416,8.34681,1.59264,13.9106,2,4.00391
47,3.600,.975,2.37305,78.9518,28.041,72.7608,14.2123,63.0911,5.19308,1.45262,1.0817,14.2584,24.8875,.745501,15.1194,12.8507,0,60.6937,2195.67,4,18.8551,29.7456,.5,19.6367,0,.149416,6.18513,1.59264,14.0367,2,4.44336
48,3.675,.975,2.34741,76.1038,28.041,72.7608,14.1357,63.0911,4.65101,1.41649,1.08,13.648,23.9323,.712068,14.9118,12.4403,0,60.9187,2188.7,4,15.1116,30.144,.5,20.6679,0,.149416,3.72492,1.59264,14.141,2,4.00391
49,3.750,.975,2.30591,75.0052,28.0169,72.7879,14.2072,63.1227,4.37499,1.3354,1.07558,12.4579,22.5752,.680264,13.736,12.4562,0,61.0313,2181.5,4,11.0225,30.0792,.484243,21.9172,0,.149416,.348663,1.59264,14.348,2,4.05273
50,3.825,.975,2.22046,70.8552,28.0169,72.7879,14.151,63.1227,4.01403,1.32317,1.0745,11.7865,19.7727,.639736,13.1827,12.5239,0,61.1437,2173.68,4,8.64951,30.0918,.457683,23.4281,0,.149416,-4.14261,-.0598237,14.4171,2,4.37012
51,3.900,.975,2.15942,68.6988,28.0058,72.8311,14.1901,63.1724,2.96459,1.25757,1.0718,10.9625,18.1138,.598372,12.5602,12.5894,0,61.1437,2176.52,4,6.668,30.3611,.434895,25.4106,0,.149416,-6.48547,-.0598237,14.5031,2,4.05273
52,3.975,.975,2.11304,63.7757,27.9984,72.8636,14.1431,63.2108,2.63751,1.12463,1.0725,10.6268,16.9256,.550617,12.4217,12.945,0,61.2,2173.32,4,4.21422,30.3077,.423213,26.8774,0,0,-7.93695,-.0598237,14.5103,2,4.46777
53,4.050,.975,2.10938,63.4909,27.9984,72.8636,14.0771,63.2108,2.49341,1.15024,1.0392,10.5963,16.7789,.52492,12.0759,13.3548,0,61.3687,2056.38,4,3.09491,29.9418,.428298,26.4518,0,0,-8.75585,-.0598237,14.5157,2,3.93066
54,4.125,.975,2.05688,62.6365,28.0076,72.8987,14.0936,63.2469,2.34286,1.12847,.969167,9.5892,15.0957,.510419,11.1076,13.8525,0,61.4812,1908.31,4,1.84467,29.7021,.432537,25.6944,0,0,-9.18506,-.0598237,14.5096,2,4.22363
55,4.200,.975,1.98608,59.707,28.0076,72.8987,14.1577,63.2469,2.25806,1.08332,.939999,9.31455,13.8248,.495887,10.9692,14.0151,0,61.5375,1785.9,4,.470562,30.0586,.430968,25.0198,0,0,-9.33616,-.0598237,14.4565,2,4.46777
56,4.275,.975,1.97144,61.7007,28.028,72.9339,14.1422,63.2853,2.18514,1.06766,.909774,9.22299,13.3724,.488193,10.8307,14.1884,0,61.65,1674.15,4,-1.29597,30.4062,.43006,24.3222,0,0,-9.68922,-.0598237,14.4337,2,4.02832
57,4.350,.975,1.95923,62.8806,28.0595,72.9501,14.1016,63.3215,2.15007,1.07619,.895456,9.16196,13.05,.486795,10.8306,14.3831,0,61.65,1603.63,4,-2.02467,30.6607,.431099,23.979,0,0,-9.67514,-.0598237,14.4282,2,4.19922
58,4.425,.975,1.93481,63.3688,28.0595,72.9501,14.1644,63.3215,2.15945,1.12926,.891784,8.85678,12.5905,.483712,10.623,14.5719,0,61.7062,1600.7,5,-2.76867,30.7258,.430035,24.0599,0,0,-9.39592,-.0598237,14.4555,2,4.02832
59,4.500,.975,1.92139,63.3281,28.0966,72.9853,14.3021,63.3576,2.14386,1.18621,.892952,8.73471,12.2281,.476181,10.0005,14.6122,0,61.7062,1613.51,5,-3.16348,30.8571,.425912,24.4444,0,0,-9.23259,-.0598237,14.536,2,4.44336
60,4.575,.975,1.87134,62.0261,28.0966,72.9853,14.1833,63.3576,2.09663,1.14394,.895172,8.09384,11.1301,.464262,9.10139,14.7313,0,61.7625,1615.23,5,-3.34115,30.805,.415907,24.8669,0,0,-8.86198,1.51541,14.487,2,4.02832
61,4.650,.975,1.79321,59.5849,28.1337,73.0123,14.1934,63.3847,2.0639,1.22083,.892701,7.20883,9.58055,.44241,8.06395,14.8542,0,61.7625,1602.22,5,-2.96525,30.6036,.404421,25.4659,0,0,-8.54232,1.51541,14.3869,2,4.00391
62,4.725,.975,1.74438,56.4114,28.1337,73.0123,14.1925,63.3847,1.81272,1.1487,.893006,6.65952,8.69614,.416112,7.16481,14.9142,0,61.8187,1581.59,5,-2.59995,30.4704,.385828,26.0754,0,0,-7.7769,1.51541,14.4279,2,4.44336
63,4.800,.975,1.69678,54.0109,28.1819,73.0529,14.1885,63.4254,1.63646,1.12953,.894304,6.23227,7.76194,.389604,6.81892,14.8119,0,61.875,1577.64,5,-2.26777,30.528,.377865,27.0084,0,0,-7.71695,1.51541,14.4457,2,4.00391
64,4.875,.975,1.64673,51.0814,28.2338,73.0826,14.1281,63.4615,1.48307,1.0876,.894524,5.65244,6.95264,.361116,6.61135,14.5324,0,61.875,1569.57,5,-1.9341,30.2913,.36952,27.8688,0,0,-8.24956,1.51541,14.5708,2,4.22363
65,4.950,.975,1.61255,47.6637,28.2338,73.0826,14.082,63.4615,1.30269,1.01056,.89489,5.46933,6.54687,.340443,5.71221,14.3504,0,61.8187,1572.45,5,-1.69026,29.2115,.36287,28.6354,0,0,-8.79667,1.51541,14.7157,2,4.10156
66,5.025,.975,1.58813,44.6529,28.2949,73.1043,14.1873,63.4999,1.2028,1.00306,.895297,5.22519,6.14018,.315728,5.43548,14.2167,0,61.8187,1563.21,5,-1.5424,25.8306,.357584,29.3494,0,0,-9.19459,1.51541,14.7007,2,4.46777
67,5.100,.975,1.57471,42.2931,28.2949,73.1043,14.0997,63.4999,1.10953,.982997,.89859,5.16416,5.94767,.29533,4.7032,14.1562,0,61.9312,1514.98,5,-1.22947,21.4912,.355441,29.9817,0,0,-9.58984,1.51541,14.6915,2,4.15039
68,5.175,.975,1.55273,40.5435,28.3635,73.134,14.0744,63.5203,1.048,.982997,.909832,4.43173,5.51407,.280292,2.70009,14.1689,0,61.875,1438.54,5,-1.15358,17.1564,.351563,30.1546,0,0,-9.84128,1.51541,14.7001,2,4.05273
69,5.250,.975,1.45752,38.5499,28.4432,73.1556,14.1867,63.5519,1.048,.974289,.919146,3.48569,4.61817,.269977,1.25782,14.2972,0,61.9312,1343.08,5,-1.38274,14.2239,.351563,30.1904,0,0,-9.47813,1.40523,14.6806,2,4.46777
70,5.325,.975,1.38672,36.719,28.4432,73.1556,14.1632,63.5519,.959735,.921289,.92671,3.21103,3.63362,.252251,.776968,14.4302,0,61.875,1309.2,5,-3.47585,11.7618,.351563,31.0067,0,0,-9.05802,1.26619,14.6383,2,4.1748
71,5.400,.975,1.35742,34.8067,28.534,73.1908,14.1086,63.5858,.908416,.872054,.932801,3.02793,3.3819,.238093,.376234,14.5384,0,61.9312,1275.09,5,-5.99176,10.3127,.351563,31.7917,0,0,-8.77707,1.13564,14.6304,2,4.1748
72,5.475,.975,1.33301,33.2199,28.534,73.1908,14.1254,63.5858,.86568,.841505,.932739,2.90586,3.21479,.224454,.376111,14.6464,0,61.8187,1275.48,5,-9.41933,8.01595,.351563,33.3146,0,0,-8.37189,-.872206,14.6465,2,4.10156
73,5.550,.975,1.32324,32.2434,28.6323,73.2314,14.0948,63.6106,.76727,.744663,.93281,2.90586,3.15869,.211635,.25,14.751,0,61.8187,1277.55,5,-12.2471,4.61901,.351563,34.4879,0,0,-7.97572,-.872206,14.6527,2,4.1748
74,5.625,.975,1.31714,32.0807,28.7268,73.2611,14.1492,63.6377,.76727,.744663,.931346,2.90586,3.09884,.199675,.295733,14.8119,0,61.7625,1286.95,5,-13.3439,2.95618,0,35.3188,0,0,-7.69351,-.0581119,14.6583,2,4.27246
75,5.700,.975,1.3208,31.5111,28.7268,73.2611,14.0768,63.6377,.608262,.743389,.931603,2.93637,3.09897,.187257,.25,14.8232,0,61.8187,1283.6,5,-13.7837,2.57101,0,35.3458,0,0,-7.66714,-.0581119,14.6594,2,4.12598
76,5.775,.975,1.32568,30.4939,28.8269,73.2935,14.1269,63.6581,0,.960926,.932452,2.96689,3.11891,.180748,.25,14.7935,0,61.7625,1276.24,5,-13.8008,2.64897,0,35.2784,0,0,-7.76917,-.0581119,14.6599,2,4.46777
77,5.850,.975,1.32446,29.6395,28.8269,73.2935,14.0961,63.6581,0,.970013,.932722,2.90586,3.13177,.175328,.25,14.7408,0,61.7062,1278.35,5,-12.7768,2.59246,0,35.3455,0,0,-7.92881,-.0581119,14.6647,2,4.1748
78,5.925,.975,1.32446,29.7209,28.9177,73.3071,14.1406,63.6829,0,.989799,.93266,2.93637,3.16732,.171319,0,14.66,0,61.7625,1282.23,5,-10.8778,2.38894,0,34.6166,0,0,-8.21438,-.0581119,14.6649,2,4.22363
79,6.000,.975,1.3208,29.1919,28.9177,73.3071,14.1852,63.6829,0,.989799,.932345,2.93637,3.11986,.167706,0,14.6183,0,61.7625,1280.55,5,-9.0727,2.40397,0,31.7128,0,0,-8.28791,-.991377,14.6648,2,4.07715
80,6.075,.975,1.32324,28.7851,29.0308,73.3395,14.0372,63.701,0,1.02132,.932928,2.93637,3.11527,.163973,0,14.5981,0,61.7625,1278.43,5,-6.23058,2.46622,0,29.1434,0,0,-8.3833,-.991377,14.6647,2,4.1748
81,6.150,.975,1.3269,27.7272,29.129,73.372,14.2047,63.7258,0,1.02028,.933238,2.96689,3.10574,.16171,0,14.5928,0,61.8187,1276.55,5,-3.0556,2.60476,0,26.2626,0,0,-8.41303,-.991377,14.6644,2,4.24805
82,6.225,.975,1.32202,26.9949,29.129,73.372,14.1824,63.7258,0,1.01393,.933504,2.93637,3.09106,.159836,0,14.6256,0,61.7625,1276.19,5,-.189558,2.51443,0,22.4132,0,0,-8.40909,-.991377,14.6645,2,4.12598
83,6.300,.975,1.3147,26.4659,29.2273,73.3882,14.1544,63.7417,0,.991899,.933219,2.90586,3.07173,.157962,0,14.6727,0,61.7625,1278.94,5,1.64628,2.41098,0,19.0426,0,0,-8.39458,-.991377,14.6643,2,4.46777
84,6.375,.975,1.31348,26.5473,29.2273,73.3882,14.0848,63.7417,0,.991899,.933423,2.93637,3.07173,.156374,0,14.8015,0,61.8187,1274.82,5,2.78131,2.52142,0,16.6818,0,0,-8.34915,-.991377,14.6635,2,4.19922
85,6.450,.975,1.31958,26.3032,29.3292,73.4206,14.104,63.7642,0,.98288,.934088,2.93637,3.08179,.155463,0,14.9367,0,61.8187,1276.13,5,2.50124,2.60946,0,15.8342,0,0,-8.21078,-.991377,14.6607,2,4.07715
86,6.525,.975,1.3208,25.6929,29.42,73.445,14.2786,63.771,0,.931153,.934501,2.90586,3.07224,.15462,0,15.1134,0,61.7625,1268.16,5,2.2191,2.7247,0,16.1867,0,0,-7.92776,-.991377,14.6615,2,4.46777
87,6.600,.975,1.31836,25.0419,29.42,73.445,14.1806,63.771,0,.902586,.935583,2.90586,3.05755,.1541,0,15.2564,0,61.7062,1265.74,5,1.25316,2.65385,0,16.0628,0,0,-7.72098,-.991377,14.6619,2,4.27246
88,6.675,.975,1.31592,24.7571,29.5109,73.4855,14.1553,63.7868,0,.902586,.936573,2.87534,3.07247,.153931,0,15.3892,0,61.5938,1256.58,5,.169209,2.51567,0,16.3479,0,0,0,-.991377,14.7,4,4.37012
89,6.750,.975,1.31348,24.7164,29.5109,73.4855,14.2239,63.7868,0,.877996,.938701,2.87534,3.07737,.154513,0,15.4598,0,61.3687,1232.83,5,-.508675,2.60452,0,17.3663,0,0,0,-.991377,14.7,4,3.97949
90,6.825,.975,1.31226,25.0012,29.6017,73.518,14.2334,63.8049,0,.951824,.939663,2.87534,3.05312,.155031,0,15.5538,0,61.2,1252.54,5,-1.35756,2.81244,0,15.6161,0,0,0,-.991377,14.7,4,4.49219
91,6.900,.975,1.31348,25.6115,29.6017,73.518,14.2624,63.8049,0,.933025,.941076,3.02793,3.04822,.155395,0,15.6551,0,60.975,1222.24,5,-1.57272,2.6903,0,17.0725,0,0,0,-.991377,14.7,4,4.39453
92,6.975,.975,1.35254,26.1404,29.6907,73.5504,14.1309,63.8298,0,1.0644,.944628,3.63828,3.27095,.157965,0,15.7267,0,60.75,1216.27,5,-1.65397,2.51346,0,16.7062,0,0,0,-.991377,14.7,4,4.02832
93,7.050,.975,1.39038,27.1983,29.7815,73.5856,14.1797,63.8478,0,1.0644,.941276,3.76035,3.63268,.162623,0,15.9004,0,60.4125,1240.95,5,-2.01268,2.71614,0,14.8304,0,0,0,-.991377,14.7,4,4.49219
94,7.125,.975,1.39771,27.7679,29.7815,73.5856,14.1397,63.8478,0,1.0807,.939456,3.72983,3.76937,.16966,0,16.0629,0,60.2437,1245.06,5,-1.8729,2.63883,0,14.7204,0,0,0,-.991377,14.7,4,4.3457
95,7.200,.975,1.3855,28.1748,29.8705,73.6235,14.1299,63.8614,0,1.11801,.943011,3.45517,3.61019,.176259,0,16.2164,0,59.85,1197.22,5,-1.62731,2.58478,0,17.461,0,0,0,-.991377,14.7,4,4.56543
96,7.275,.975,1.37207,28.5409,29.8705,73.6235,14.1147,63.8614,0,1.19211,.962407,3.3331,3.51481,.178451,0,16.1765,0,59.625,1131.23,5,-.924561,2.22517,0,19.1016,0,0,0,-.991377,14.7,4,4.02832
97,7.350,.975,1.3623,28.8664,29.952,73.6532,14.2316,63.8817,0,1.19211,.971965,3.36362,3.47663,.182649,0,16.1264,0,59.3438,1115.21,5,-1.05939,2.17575,0,19.1016,0,0,0,-.991377,14.7,4,4.27246
98,7.425,.975,1.36841,28.6223,30.0132,73.6613,14.241,63.8862,0,1.21037,.971889,3.51621,3.52096,.186663,0,16.0446,0,59.0625,1116.52,5,-1.0101,2.31119,0,18.6536,0,0,0,-.991377,14.7,4,4.49219
99,7.500,.975,1.37817,28.9071,30.0132,73.6613,14.2047,63.8862,0,1.24319,.968349,3.51621,3.58788,.190497,0,15.9517,0,58.725,1127.91,5,-.801094,2.41861,0,16.5601,0,0,0,-.991377,14.7,4,3.97949
100,7.575,.975,1.38306,29.6395,30.0806,73.6911,14.1638,63.8908,0,1.24319,.966767,3.54672,3.59379,.193601,0,15.8288,0,58.4437,1135.31,5,-.945673,2.30912,0,15.921,0,0,0,-.991377,14.7,4,4.5166
101,7.650,.975,1.3855,29.9243,30.0806,73.6911,14.2133,63.8908,0,1.28624,.966607,3.45517,3.61657,.196099,0,15.6653,0,58.1625,1132.83,5,-.994581,2.23257,0,15.6394,0,0,0,-.991377,14.7,4,4.27246
102,7.725,.975,1.36841,30.2498,30.1455,73.7046,14.2236,63.9111,0,1.32389,.969461,3.39414,3.53181,.197205,0,15.4907,0,57.7687,1124.03,5,-.920385,2.26287,0,15.8569,0,0,0,-.991377,14.7,4,4.46777
103,7.800,.975,1.36353,30.1277,30.1455,73.7046,14.1455,63.9111,0,1.34095,.971284,3.36362,3.48245,.197998,0,15.3178,0,57.375,1119.37,5,-.838421,2.13152,0,15.8392,0,0,.0196338,-.991377,14.6595,2,4.46777
104,7.875,.975,1.36353,29.6802,30.2014,73.7235,14.1098,63.9179,0,1.34095,.971551,3.3331,3.48262,.198669,0,15.0927,0,57.0938,1118.52,5,-.957985,2.23996,0,15.7891,0,0,-.0108719,-.991377,14.6597,2,4.1748
