sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
0,0.075,1,1.698,25.1639,44.8653,89.2017,14.0555,90.6223,0,1.63949,1.18542,7.20623,8.35763,.184663,7.61263,14.6929,0,54.45,2726.78,3,10.0493,20.1389,0,48.4243,0,0,8.81343,-1.6,14.5109,2
1,0.150,1,1.86157,29.9243,44.8913,89.1575,13.9462,90.687,.89028,1.04719,1.18575,9.22039,11.8112,.225491,10.516,14.3764,0,54.225,2717.02,3,9.98465,27.1706,.351563,46.4061,0,0,1.88961,-1.13149,14.57,2
2,0.225,1,1.93115,33.2606,44.8913,89.1575,14.0863,90.687,1.0122,1.15657,1.1855,9.18988,13.2549,.248213,10.585,14.5377,0,54.1687,2725.66,3,10.1514,27.5795,.351563,45.2717,0,0,1.85267,-2.4,14.5422,2
3,0.300,1,1.92017,34.1557,44.8988,89.1643,13.9905,90.6938,1.06769,1.20336,1.18494,9.00677,13.067,.266367,10.5849,14.8644,0,54.1125,2738.23,3,10.1417,27.8196,.351563,44.7386,0,0,2.77685,-2.4,14.3639,2
4,0.375,1,1.90918,34.4405,44.8969,89.1575,13.9838,90.7109,1.14961,1.24675,1.18391,9.15936,12.8604,.27409,11.0689,15.2759,0,54.1687,2751.66,3,9.97964,28.4848,.351563,44.4265,0,0,4.12706,-2.4,14.3615,2
5,0.450,1,1.95068,35.7832,44.8969,89.1575,13.8657,90.7109,1.19549,1.2318,1.18594,9.43402,13.7155,.282561,10.8613,15.2677,0,54.45,2707.64,3,10.2753,29.0314,.351563,43.6256,0,0,4.99279,-2.4,14.3511,2
6,0.525,1,1.96167,37.3293,44.8802,89.1506,14.0509,90.6973,1.2477,1.25135,1.18637,9.80023,13.9613,.294809,13.4891,14.6881,0,54.3937,2712.05,3,10.1384,29.4398,.351563,43.2349,0,0,4.86351,-2.4,14.3396,2
7,0.600,1,2.14844,42.8627,44.8802,89.1506,14.104,90.6973,1.30674,1.34007,1.18456,11.7228,18.8005,.320688,13.904,14.4639,0,54.3937,2752.55,3,9.96752,29.7417,.351563,41.2897,0,0,4.33692,-2.4,14.559,2
8,0.675,1,2.26074,49.4539,44.869,89.1438,13.9941,90.7007,1.74019,1.70777,1.18425,12.4858,22.1108,.375139,13.7655,14.318,0,54.5062,2740.04,3,10.0121,30.1851,.351563,37.8475,0,0,4.47056,-2.60901,14.9056,2
9,0.750,1,2.26563,52.7496,44.8449,89.1268,14.0897,90.6904,1.95079,1.73886,1.18556,11.6313,21.8261,.420562,12.4515,14.243,0,54.5625,2721.34,3,10.2266,30.1559,.35826,36.3544,0,0,3.47708,-2.60901,14.908,2
10,0.825,1,2.14355,51.4883,44.8449,89.1268,13.9514,90.6904,1.8156,1.49722,1.18468,10.8989,18.2469,.422274,12.7971,13.8713,0,54.6187,2736.79,3,10.1302,30.6258,.357619,36.6337,0,0,1.33505,-2.4,14.8836,2
11,0.900,1,2.13379,50.1456,44.8189,89.1132,14.1248,90.6802,1.70847,1.35398,1.18461,11.1735,18.1796,.411592,12.9354,13.8003,0,54.6187,2735.54,3,10.0906,30.8807,.354746,36.8764,0,0,-.586659,-2.4,14.8689,2
12,0.975,1,2.16064,50.2677,44.8189,89.1132,14.0237,90.6802,1.64987,1.27691,1.18463,11.4177,18.9183,.412129,12.8661,14.0816,0,54.7875,2739.66,3,10.2044,31.2522,.355156,36.8891,0,0,-1.29386,-2.4,14.7662,2
13,1.050,1,2.1814,51.2848,44.7928,89.12,14.0472,90.7007,1.67495,1.27991,1.18388,11.5702,19.4437,.414264,13.5575,14.5443,0,54.8438,2752.29,3,10.27,31.0554,.356766,36.9229,0,0,-1.60874,-2.4,14.5375,2
14,1.125,1,2.25464,53.1157,44.7501,89.1064,13.9597,90.7041,1.72954,1.29712,1.18376,12.3027,22.1581,.430719,13.6266,14.9873,0,54.9562,2751.66,3,10.2324,31.2546,.363082,36.2392,0,0,-.560737,-2.60901,14.1734,2
15,1.200,1,2.25952,55.1501,44.7501,89.1064,14.0976,90.7041,1.92439,1.38839,1.18341,12.3027,22.0675,.447472,13.9722,15.0092,0,55.125,2762.56,3,10.2464,31.4099,.368514,35.7289,0,0,.264835,-2.60901,14.1677,2
16,1.275,1,2.2644,56.0859,44.7185,89.1132,14.0829,90.7211,2.06666,1.41199,1.18268,12.5468,22.0806,.459588,13.9721,15.0824,0,55.2937,2771.49,3,10.4394,31.5787,.371308,35.4246,0,0,1.79652,-2.60901,14.1633,2
17,1.350,1,2.28638,56.3707,44.7185,89.1132,14.0121,90.7211,2.12141,1.42278,1.18249,12.5163,22.6643,.469565,14.2486,14.8142,0,55.35,2774.76,3,10.5825,31.3382,.374443,35.1501,0,0,2.80231,-2.60901,14.16,2
18,1.425,1,2.33521,57.7134,44.672,89.1166,14.0149,90.7177,2.20184,1.44361,1.18208,14.4084,24.6103,.480187,16.7381,14.5384,0,55.575,2785.39,3,10.3774,31.6064,.385756,29.8555,0,0,3.07232,-2.60901,14.1574,2
19,1.500,1,2.56104,67.1527,44.672,89.1166,13.9478,90.7177,3.02955,1.76989,1.1811,16.8498,32.2151,.546752,17.2221,14.4301,0,55.6875,2808.53,3,10.3937,31.5798,.407018,32.022,0,0,3.54176,-2.60901,14.5185,2
