sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,98015.475,1,1.11206,100.19,19.2529,18.7962,9.69818,18.653,0,0,7.06496,11.7315,1.99056,.499587,0,14.7,0,0,120.56,6,0,0,1,17.041,0,0,0,5.55992,13.1379,1,3.36914
1,98015.550,1,1.17188,98.8884,19.2861,18.8193,10.0714,18.6783,0,0,7.06539,11.762,1.99056,.499587,0,14.7,0,0,120.56,6,0,0,1,17.041,0,0,0,5.55992,13.1427,1,3.80859
2,98015.625,1,1.19019,100.353,19.2861,18.8193,9.57306,18.6783,0,0,5.02316,11.762,2.017,.499441,0,14.7,0,0,169.575,6,0,0,1,17.0386,0,0,0,5.55992,13.1427,1,3.51563
3,98015.700,1,1.16455,98.929,19.3134,18.8362,9.97925,18.6972,0,0,5.02341,11.7315,2.017,.499441,0,14.7,0,0,169.575,6,0,0,1,17.0386,0,0,0,5.55992,13.1469,1,3.83301
4,98015.775,1,1.26587,100.272,19.3466,18.8572,9.63959,18.7204,0,0,4.65176,11.701,2.31438,.499335,0,14.7,0,0,183.134,6,0,0,1,17.0368,0,0,0,5.55992,13.1517,1,3.4668
5,98015.850,1,1.37207,97.3423,19.3466,18.8572,9.90112,18.7204,47.2428,0,2.12012,11.701,2.71744,.499203,0,14.7,0,0,401.815,6,0,0,1,17.0346,0,0,0,5.55992,13.1523,1,3.66211
6,98015.925,1,1.6626,93.1515,19.3739,18.8741,10.3503,18.7372,47.2428,0,.987788,11.7315,5.95308,.499096,0,14.7,0,0,1121.32,6,0,0,1,17.0328,0,0,0,5.55992,13.1558,1,4.10156
7,98016.000,1,1.78101,86.3161,19.3739,18.8741,12.2592,18.7372,25.5269,0,.890039,7.76422,9.23886,.495313,0,14.7003,0,0,1395.69,6,-22.732,-1,1,14.6534,0,0,0,5.55992,13.1064,1,4.71191
8,98016.075,1,1.63818,73.3371,19.4012,18.8867,14.007,18.7498,19.7709,0,.860829,7.06231,6.85817,.437621,0,14.6996,0,0,1602.11,6,-6.42221,-1,1,12.0315,0,0,0,5.55992,13.2337,1,5.00488
9,98016.150,1,1.66992,63.9791,19.4012,18.8867,14.0009,18.7498,15.3178,0,.880105,7.18438,7.34079,.390476,0,14.7191,0,0,1709.18,6,-1.95889,-.96521,1,12.0306,0,0,0,5.55992,13.6586,1,5.05371
10,98016.225,1,1.69678,55.3535,19.4129,18.8951,13.8644,18.7583,5.52035,0,.888037,7.30645,7.75711,.359298,0,14.6996,0,0,1700.97,6,-.336382,-.55822,.5,4.96094,0,0,0,-9.31323e-08,14.2886,1,4.32129
11,98016.300,1,1.73096,51.2035,19.4305,18.9098,13.9923,18.7667,2.69236,.8543,.867609,7.45904,8.36503,.343245,0,14.6996,0,0,1628.09,6,-.171213,-.299294,.5,-6.99219,0,0,0,-9.31323e-08,14.3352,1,5.05371
12,98016.375,1,1.74072,48.803,19.4305,18.9098,13.9389,18.7667,2.52127,.804709,.858073,7.42852,8.67274,.337534,0,14.6996,0,0,1581.78,6,-.200909,-.123665,.5,-6.99219,0,0,0,-9.31323e-08,14.3608,1,4.27246
13,98016.450,1,1.75293,47.0127,19.4441,18.9141,14.0155,18.7793,2.45226,.788946,.865788,7.61163,8.82101,.338636,0,14.7192,0,0,1519.99,6,-.324413,-.128777,.5,-6.99219,0,0,0,-9.31323e-08,14.3645,1,4.5166
14,98016.525,1,1.76636,46.7279,19.4441,18.9141,13.8754,18.7793,2.43996,.784219,.870348,7.79473,9.03613,.345382,0,14.7097,0,0,1459.92,6,-.376713,-.105846,.5,-6.99219,0,0,0,-9.31323e-08,14.3559,1,3.93066
15,98016.600,1,1.7749,46.972,19.4617,18.9246,14.0421,18.7983,2.31289,.784219,.88025,7.76422,9.29481,.35432,0,14.7096,0,0,1382.87,6,-.487232,-.0919342,.5,-6.99219,0,0,0,-9.31323e-08,14.3076,1,3.93066
16,98016.675,1,1.77612,47.7451,19.4597,18.9246,13.7363,18.813,2.41308,.768947,.8874,7.7337,9.19363,.369153,0,14.6996,0,0,1323.69,6,-.489822,-.174644,.5,-6.99219,0,0,0,-9.31323e-08,14.2708,1,4.12598
17,98016.750,1,1.75903,47.7044,19.4597,18.9246,13.9355,18.813,2.50147,.806754,.895792,7.48956,8.92309,.38072,0,14.7097,0,0,1258.84,6,-.327372,-.320248,.5,-6.99219,0,0,0,-9.31323e-08,14.2318,1,4.12598
18,98016.825,1,1.7395,47.9485,19.4656,18.9309,13.9557,18.8235,2.50147,.866211,.910547,7.42852,8.62746,.391396,0,14.7088,0,0,1193.46,6,-.428268,-.397305,.5,-6.99219,0,0,0,-9.31323e-08,14.1963,1,3.97949
19,98016.900,1,1.74805,48.925,19.4656,18.9309,13.9697,18.8235,2.59038,.909093,.926236,7.42852,8.69584,.403999,0,14.7097,0,0,1136.73,6,-.642641,-.395271,.5,-6.99219,0,0,0,-9.31323e-08,14.1707,1,3.93066
20,98016.975,1,1.74927,50.8373,19.4695,18.9372,14.0686,18.832,2.68197,.909093,.936994,7.48956,8.74146,.418162,0,14.6996,0,0,1084.96,6,-.557625,-.445427,.5,-6.99219,0,0,0,-9.31323e-08,14.1144,1,3.97949
21,98017.050,1,1.75415,52.302,19.4734,18.933,13.8898,18.8383,2.68197,.959761,.953752,7.61163,8.76425,.428562,0,14.6996,0,0,1028.32,6,-.427841,-.545586,.5,-6.99219,0,0,0,-9.31323e-08,14.0898,1,3.95508
22,98017.125,1,1.7627,53.3599,19.4734,18.933,13.9218,18.8383,2.80175,1.03282,.967446,7.67266,8.9574,.446666,0,14.7097,0,0,1010.57,6,-.507425,-.753815,.5,-6.99219,0,0,0,-9.31323e-08,14.0618,1,3.97949
23,98017.200,1,1.76025,55.7604,19.4753,18.9393,14.0039,18.8509,2.95676,1.03282,.9755,7.67266,9.03642,.459269,0,14.6996,0,0,977.637,6,-.449568,-.886169,.5,-6.99219,0,0,0,-9.31323e-08,14.0346,1,3.93066
24,98017.275,1,1.76514,56.7369,19.4753,18.9393,13.9459,18.8509,2.95676,1.15714,.985173,7.70318,9.02518,.478861,0,14.7097,0,0,957.602,6,-.379675,-.938293,.5,-6.99219,0,0,0,-9.31323e-08,13.9891,1,3.97949
25,98017.350,1,1.75659,57.8354,19.4773,18.9351,13.9777,18.8509,3.12884,1.15714,.993362,7.7337,8.95744,.490428,0,14.6996,0,0,944.622,6,-.44969,-.909477,.5,-6.99219,0,0,0,-9.31323e-08,13.9358,1,3.90625
26,98017.425,1,1.75903,60.5207,19.4773,18.9351,13.9398,18.8509,3.12884,1.23266,.996484,7.7337,8.95728,.50096,0,14.6996,0,0,938.152,6,-.406305,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.9144,1,3.90625
27,98017.500,1,1.75903,60.6021,19.4792,18.9414,13.967,18.853,3.29482,1.30766,.994925,7.7337,8.88923,.51342,0,14.6996,0,0,933.162,6,-.481112,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.8967,1,3.90625
28,98017.575,1,1.74683,61.4565,19.4792,18.9435,14.0118,18.853,3.41786,1.30766,.996387,7.79473,8.82132,.520177,0,14.6995,0,0,937.485,6,-.385607,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.8817,1,3.88184
29,98017.650,1,1.76514,63.4095,19.4792,18.9435,13.9044,18.853,3.41786,1.35627,.9932,7.9168,9.00257,.5259,0,14.7003,0,0,946.014,6,-.438837,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.8688,1,3.95508
30,98017.725,1,1.76758,62.9619,19.4812,18.9477,13.9258,18.853,3.49881,1.35627,.990462,7.97784,9.09267,.53495,0,14.7097,0,0,951.588,6,-.529581,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.8549,1,3.90625
31,98017.800,1,1.77002,64.3453,19.4812,18.9477,13.9362,18.853,3.49881,1.40258,.987543,7.94732,9.13763,.539618,0,14.6996,0,0,958.688,6,-.56665,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.8434,1,3.93066
32,98017.875,1,1.77612,64.6708,19.4812,18.9499,13.9597,18.8614,3.56954,1.42403,.98029,8.00836,9.16011,.544039,0,14.6928,0,0,979.408,6,-.771696,-1,.5,-6.99219,0,0,0,-9.31323e-08,13.829,1,3.93066
33,98017.950,1,1.77856,64.1419,19.489,18.9604,14.0414,18.8614,3.60702,1.42403,.971602,8.03887,9.32879,.545859,0,14.6928,0,0,999.45,6,-.73164,-.997234,.5,-6.99219,0,0,0,-9.31323e-08,13.8262,1,3.93066
34,98018.025,1,1.78467,64.6301,19.489,18.9604,14.0311,18.8614,3.60702,1.44687,.965867,8.09991,9.35127,.546254,0,14.6928,0,0,1022.14,6,-.739233,-.955185,.5,-6.99219,0,0,0,-9.31323e-08,13.8253,1,3.90625
35,98018.100,1,1.78711,64.9963,19.4871,18.9583,13.9301,18.8593,3.61091,1.44687,.955867,8.13043,9.45241,.545724,0,14.68,0,0,1049.76,6,-.913485,-.968231,.5,-6.99219,0,0,0,-9.31323e-08,13.8255,1,3.97949
36,98018.175,1,1.79565,63.5722,19.4871,18.9583,13.9935,18.8593,3.58869,1.42045,.945576,8.22198,9.58761,.543881,0,14.6861,0,0,1073.91,6,-.883154,-.804234,.5,-6.99219,0,0,0,-9.31323e-08,13.8286,1,3.95508
37,98018.250,1,1.80664,64.386,19.4792,18.9583,14.0186,18.8572,3.58869,1.38626,.942178,8.22198,9.66714,.5418,0,14.6726,0,0,1089.81,6,-.931417,-.789848,.5,-6.99219,0,0,0,-9.31323e-08,13.8324,1,3.97949
38,98018.325,1,1.80542,64.1419,19.4792,18.9583,13.9349,18.8572,3.54854,1.38626,.936566,8.2525,9.85104,.540781,0,14.6652,0,0,1100.51,6,-1.05837,-.673332,.5,-6.99219,0,0,0,-9.31323e-08,13.8398,1,4.07715
39,98018.400,1,1.81519,63.0026,19.4792,18.9751,14.0063,18.8741,3.51252,1.34081,.934018,8.34405,10.059,.540868,0,14.6523,0,0,1110.62,6,-1.07648,-.5196,.5,-6.99219,0,0,0,-9.31323e-08,13.8392,1,4.05273
40,98018.475,1,1.83716,62.8806,19.4656,18.9709,14.0002,18.8867,3.51252,1.32775,.927189,8.71026,10.2799,.539969,0,14.6523,0,0,1133.45,6,-1.21923,-.52697,.5,-6.99219,0,0,0,-9.31323e-08,13.841,1,4.15039
41,98018.550,1,1.86646,64.2232,19.4656,18.9709,14.0524,18.8867,3.48927,1.29771,.924626,8.92388,10.998,.54528,0,14.6456,0,0,1144.96,6,-1.34769,-.387459,.5,-6.99219,0,0,0,-9.31323e-08,13.8333,1,4.02832
42,98018.625,1,1.88354,65.1997,19.4617,18.9667,14.0628,18.8867,3.49358,1.29771,.923487,8.92388,11.3238,.553208,0,14.6314,0,0,1154.62,6,-1.49785,-.276962,.5,-6.99219,0,0,0,-9.31323e-08,13.8228,1,4.10156
43,98018.700,1,1.875,65.9728,19.4617,18.9667,14.0637,18.8867,3.54576,1.27398,.918291,8.86285,11.1967,.556573,0,14.6247,0,0,1171.19,6,-1.67194,-.223705,.5,-6.99219,0,0,0,-9.31323e-08,13.8059,1,4.07715
44,98018.775,1,1.87378,65.7693,19.4675,18.9814,14.0283,18.8867,3.54576,1.28326,.9111,8.74078,11.1346,.557726,0,14.6186,0,0,1189.83,6,-1.67325,-.159782,.5,-6.99219,0,0,0,-9.31323e-08,13.8025,1,4.02832
45,98018.850,1,1.87134,65.6066,19.4558,18.9835,14.0094,18.9035,3.55572,1.28326,.911453,8.74078,11.0597,.557432,0,14.653,0,0,1186.54,6,-1.56159,-.196686,.5,-6.99219,0,0,0,-9.31323e-08,13.8034,1,4.07715
46,98018.925,1,1.87866,65.5252,19.4558,18.9835,14.0405,18.9035,3.5323,1.27081,.916415,8.74078,11.1345,.558248,0,14.7003,0,0,1173.86,6,-1.56675,-.259216,.5,-6.99219,0,0,0,-9.31323e-08,13.8016,1,4.02832
47,98019.000,1,1.875,65.3625,19.4461,18.9856,14.0088,18.9098,3.5323,1.25639,.91649,8.74078,11.3236,.561116,0,14.8237,0,0,1170.02,6,-1.64396,-.248524,.5,-6.99219,0,0,0,-9.31323e-08,13.7981,1,4.07715
48,98019.075,1,1.88599,65.7286,19.4461,18.9856,13.9084,18.9098,3.52418,1.27513,.919181,8.86285,11.362,.564215,0,14.97,0,0,1161.44,6,-1.55535,-.223938,.5,-6.99219,0,0,0,-9.31323e-08,13.7917,1,4.00391
49,98019.150,1,1.87988,65.4438,19.4402,18.9941,13.9673,18.912,3.53223,1.27513,.92176,8.86285,11.3747,.568899,0,15.134,0,0,1152.21,6,-1.48579,-.239365,.5,-6.99219,0,0,0,-9.31323e-08,13.7863,1,4.10156
50,98019.225,1,1.8811,65.6066,19.4363,19.0109,14.0002,18.9141,3.55566,1.28555,.921394,8.83233,11.3106,.572263,0,15.3092,0,0,1153.48,6,-1.52793,-.324516,.5,-6.99219,0,0,0,-9.31323e-08,13.7742,1,4.12598
51,98019.300,1,1.87988,65.6473,19.4363,19.0109,14.0213,18.9141,3.55566,1.31827,.920644,8.80181,11.2466,.57356,0,15.4744,0,0,1156.15,6,-1.57871,-.310017,.5,-6.99219,0,0,0,-9.31323e-08,13.7714,1,4.05273
52,98019.375,1,1.87988,65.7286,19.4324,19.0214,14.0225,18.9077,3.56315,1.2968,.921269,8.83233,11.247,.574589,0,15.6593,0,0,1153.9,6,-1.56305,-.30172,.5,-6.99219,0,0,0,-9.31323e-08,13.7714,1,4.10156
53,98019.450,1,1.87744,66.5017,19.4324,19.0214,14.0579,18.9077,3.55366,1.2968,.920831,8.83233,11.1593,.573971,0,15.8749,0,0,1166.31,6,-1.59175,-.268803,.5,-6.99219,0,0,0,-9.31323e-08,13.7705,1,4.07715
54,98019.525,1,1.88232,66.7865,19.4129,19.013,14.0448,18.912,3.53307,1.30787,.916678,8.83233,11.1956,.573084,0,16.071,0,0,1174.69,6,-1.62214,-.284882,.5,-6.99219,0,0,0,-9.31323e-08,13.7718,1,4.02832
55,98019.600,1,1.87866,66.9492,19.4129,19.013,13.9688,18.912,3.53307,1.27898,.915284,8.83233,11.2334,.572209,0,16.3646,0,0,1176.71,6,-1.59094,-.31493,.5,-6.99219,0,0,0,-9.31323e-08,13.7727,1,4.10156
56,98019.675,1,1.87866,67.1527,19.407,19.0172,14.0442,18.9225,3.50424,1.27898,.913289,8.86285,11.2718,.571592,0,16.6841,0,0,1180.41,6,-1.59048,-.272369,.5,-6.99219,0,0,0,-9.31323e-08,13.7765,1,4.10156
57,98019.750,1,1.88477,66.8679,19.4109,19.0256,14.0518,18.9225,3.48024,1.27453,.91206,8.83233,11.3103,.570967,0,16.9551,0,0,1189.93,6,-1.59081,-.231983,.5,-6.99219,0,0,0,-9.31323e-08,13.779,1,4.10156
58,98019.825,1,1.88477,66.9086,19.4109,19.0256,14.0366,18.9225,3.45279,1.23982,.913098,8.89337,11.3487,.570892,0,17.1861,0,0,1186.9,6,-1.65076,-.19326,.5,-6.99219,0,0,0,-9.31323e-08,13.7792,1,4.05273
59,98019.900,1,1.8811,66.6644,19.3973,19.0341,14.006,18.9309,3.45279,1.23133,.911071,8.83233,11.3485,.570711,0,17.3258,0,0,1191.37,6,-1.6259,-.25098,.5,-6.99219,0,0,0,-9.31323e-08,13.7801,1,4.10156
60,98019.975,1,1.87988,66.8272,19.3973,19.0341,13.9197,18.9309,3.41222,1.23133,.909246,8.86285,11.3229,.569523,0,17.3406,0,0,1194.77,6,-1.50122,-.317429,.5,-6.99219,0,0,0,-9.31323e-08,13.7822,1,4.02832
61,98020.050,1,1.88477,66.6644,19.3797,19.0235,14.0585,18.9372,3.38501,1.22457,.91033,8.89337,11.3611,.56899,0,17.2504,0,0,1199.83,6,-1.56707,-.269264,.5,-6.99219,0,0,0,-9.31323e-08,13.7826,1,4.02832
62,98020.125,1,1.88477,66.7865,19.3661,19.0151,13.956,18.9414,3.38501,1.21087,.90996,8.86285,11.4379,.568528,0,17.265,0,0,1193.27,6,-1.65864,-.225418,.5,-6.99219,0,0,0,-9.31323e-08,13.783,1,4.10156
63,98020.200,1,1.88232,66.3796,19.3661,19.0151,14.0045,18.9414,3.3603,1.20973,.912029,8.86285,11.3737,.568835,0,17.4147,0,0,1184.09,6,-1.59784,-.197285,.5,-6.99219,0,0,0,-9.31323e-08,13.7823,1,4.02832
64,98020.275,1,1.88477,66.6644,19.3563,19.0172,14.0503,18.9456,3.3413,1.20973,.910084,8.86285,11.3992,.568909,0,17.5776,0,0,1190.56,6,-1.51679,-.17363,.5,-6.99219,0,0,0,-9.31323e-08,13.7823,1,4.07715
65,98020.350,1,1.88721,66.5424,19.3563,19.0172,13.9874,18.9456,3.32949,1.19689,.91076,8.86285,11.3736,.569242,0,17.668,0,0,1196.83,6,-1.56415,-.267181,.5,-6.99219,0,0,0,-9.31323e-08,13.7816,1,4.05273
66,98020.425,1,1.88232,66.5017,19.3563,19.0277,14.0338,18.9477,3.32949,1.16814,.908659,8.86285,11.4504,.568972,0,17.7093,0,0,1199.24,6,-1.61992,-.249104,.5,-6.99219,0,0,0,-9.31323e-08,13.783,1,4.07715
67,98020.500,1,1.88965,66.461,19.3563,19.0277,13.952,18.9477,3.3308,1.17397,.908444,8.89337,11.4248,.568378,0,17.7555,0,0,1205.61,6,-1.67876,-.190376,.5,-6.99219,0,0,0,-9.31323e-08,13.7845,1,3.97949
68,98020.575,1,1.88599,66.4203,19.3427,19.0256,13.9722,18.9583,3.32678,1.17397,.906016,8.89337,11.5014,.567781,0,17.7109,0,0,1208.78,6,-1.60466,-.174805,.5,-6.99219,0,0,0,-9.31323e-08,13.786,1,4.05273
69,98020.650,1,1.88477,66.2983,19.3387,19.0256,14.0259,18.9499,3.32472,1.16503,.908542,8.86285,11.4118,.567568,0,17.6219,0,0,1204.72,6,-1.52326,-.188126,.5,-6.99219,0,0,0,-9.31323e-08,13.7864,1,3.95508
70,98020.725,1,1.88721,66.461,19.3387,19.0256,13.9615,18.9499,3.32472,1.17845,.908321,8.86285,11.4118,.567213,0,17.6219,0,0,1200.82,6,-1.6268,-.18988,.5,-6.99219,0,0,0,-9.31323e-08,13.7873,1,4.02832
71,98020.800,1,1.8811,66.2169,19.3348,19.0256,14.0619,18.9604,3.31923,1.18177,.906941,8.83233,11.3221,.566454,0,17.6072,0,0,1207.94,6,-1.67252,-.183769,.5,-6.99219,0,0,0,-9.31323e-08,13.7873,1,3.97949
72,98020.875,1,1.88232,66.2983,19.3348,19.0256,14.0149,18.9604,3.31793,1.18177,.907492,8.86285,11.2586,.564881,0,17.5924,0,0,1207.62,6,-1.61147,-.165611,.5,-6.99219,0,0,0,-9.31323e-08,13.7945,1,4.02832
73,98020.950,1,1.88599,66.2983,19.3407,19.0425,14.0039,18.9583,3.30674,1.17523,.908602,8.83233,11.4118,.56461,0,17.3421,0,0,1200.77,6,-1.55202,-.199432,.5,-6.99219,0,0,0,-9.31323e-08,13.7951,1,3.97949
74,98021.025,1,1.88721,66.2169,19.3368,19.0446,14.0726,18.9667,3.30207,1.17498,.906717,8.86285,11.4758,.564473,0,17.1359,0,0,1219.29,6,-1.58814,-.284531,.5,-6.99219,0,0,0,-9.31323e-08,13.7952,1,4.07715
75,98021.100,1,1.88721,65.9728,19.3368,19.0446,14.0091,18.9667,3.30207,1.15114,.90537,8.86285,11.3989,.563196,0,17.0847,0,0,1221.57,6,-1.61328,-.242241,.5,-6.99219,0,0,0,-9.31323e-08,13.7973,1,4.02832
76,98021.175,1,1.88232,65.8507,19.327,19.0404,14.0726,18.9646,3.3054,1.14452,.904955,8.86285,11.322,.561696,0,17.1492,0,0,1223.94,6,-1.58887,-.191742,.5,-6.99219,0,0,0,-9.31323e-08,13.7988,1,4.00391
77,98021.250,1,1.88477,65.5252,19.327,19.0404,14.0088,18.9646,3.29423,1.14452,.906377,8.86285,11.3092,.559901,0,17.1991,0,0,1224.24,6,-1.54066,-.112465,.5,-6.99219,0,0,0,-9.31323e-08,13.8023,1,4.02832
78,98021.325,1,1.8811,65.037,19.327,19.0446,14.0771,18.9709,3.27909,1.14655,.902552,8.86285,11.2836,.557106,0,17.1619,0,0,1235.53,6,-1.60726,-.110104,.5,-6.99219,0,0,0,-9.31323e-08,13.8118,1,4.15039
79,98021.400,1,1.88599,64.1419,19.3114,19.0383,14.1251,18.9667,3.27909,1.12876,.901381,8.80181,11.373,.554825,0,16.8808,0,0,1243.85,6,-1.61207,-.204102,.5,-6.99219,0,0,0,-9.31323e-08,13.8161,1,4.41895
80,98021.475,1,1.88599,63.735,19.3114,19.0383,14.0265,18.9667,3.26511,1.11328,.901213,8.7713,11.3346,.552413,0,16.8525,0,0,1243.05,6,-1.60776,-.212517,.5,-6.99219,0,0,0,-9.31323e-08,13.8214,1,4.05273
81,98021.550,1,1.88232,63.6943,19.3075,19.0446,14.0561,18.973,3.24418,1.11328,.900794,8.83233,11.3345,.550552,0,16.7742,0,0,1247.52,6,-1.51074,-.185471,.5,-6.99219,0,0,0,-9.31323e-08,13.8248,1,4.46777
82,98021.625,1,1.87988,64.1825,19.3075,19.0446,14.0115,18.973,3.22698,1.10871,.899784,8.83233,11.3217,.548286,0,16.684,0,0,1257.9,6,-1.51288,-.0882263,.5,-6.99219,0,0,0,-9.31323e-08,13.8298,1,4.02832
83,98021.700,1,1.88354,64.7929,19.3056,19.0551,14.0195,18.9772,3.22698,1.08872,.897644,8.83233,11.271,.544949,0,16.6852,0,0,1267.12,6,-1.55102,-.0988693,.5,-6.99219,0,0,0,-9.31323e-08,13.8375,1,4.44336
84,98021.775,1,1.88843,64.4674,19.3056,19.0551,14.0448,18.9772,3.20813,1.0861,.897583,8.83233,11.4625,.543339,0,16.6599,0,0,1268.69,6,-1.54086,-.123947,.5,-6.99219,0,0,0,-9.31323e-08,13.8445,1,4.44336
85,98021.850,1,1.88721,63.8571,19.3017,19.0635,13.9877,18.9793,3.19415,1.08161,.897364,8.83233,11.4113,.542473,0,16.6111,0,0,1269.09,6,-1.51965,-.098793,.5,-6.99219,0,0,0,-9.31323e-08,13.8464,1,4.05273
86,98021.925,1,1.88843,63.084,19.3017,19.072,14.1241,18.992,3.18194,1.08161,.897724,8.83233,11.4113,.541641,0,16.3916,0,0,1267.27,6,-1.55669,-.0579834,.5,-6.99219,0,0,0,-9.31323e-08,13.8485,1,4.44336
87,98022.000,1,1.88354,62.9213,19.3017,19.072,14.0002,18.992,3.17165,1.07653,.897902,8.83233,11.3857,.540435,0,16.4558,0,0,1266.1,6,-1.49179,-.0847473,.5,-6.99219,0,0,0,-9.31323e-08,13.8514,1,4.10156
88,98022.075,1,1.88599,63.0433,19.2997,19.0762,14.0637,18.9983,3.17165,1.07807,.898413,8.80181,11.3985,.539864,0,16.4147,0,0,1257.43,6,-1.48248,-.0954132,.5,-6.99219,0,0,0,-9.31323e-08,13.8536,1,4.39453
89,98022.150,1,1.88599,63.7757,19.2997,19.0762,14.0268,18.9983,3.16322,1.07404,.899565,8.83233,11.4753,.540812,0,16.4287,0,0,1259.94,6,-1.56985,-.0981598,.5,-6.99219,0,0,0,-9.31323e-08,13.8528,1,4.10156
90,98022.225,1,1.89209,64.386,19.2978,19.0804,14.0869,19.0046,3.16199,1.07404,.898048,8.80181,11.5777,.542369,0,16.4402,0,0,1255.95,6,-1.51226,-.0389023,.5,-6.99219,0,0,0,-9.31323e-08,13.8487,1,4.02832
91,98022.300,1,1.89087,63.8164,19.29,19.0741,14.1013,19.0088,3.16841,1.06884,.900116,8.83233,11.4112,.542877,0,16.4787,0,0,1257.84,6,-1.48822,-.0519638,.5,-6.99219,0,0,0,-9.31323e-08,13.8468,1,4.41895
92,98022.375,1,1.88232,63.6536,19.29,19.0741,13.9911,19.0088,3.16943,1.07189,.898423,8.80181,11.3343,.542201,0,16.4686,0,0,1262.57,6,-1.50163,-.123528,.5,-6.99219,0,0,0,-9.31323e-08,13.8473,1,4.15039
93,98022.450,1,1.89209,62.9213,19.2919,19.0867,14.0765,19.013,3.16943,1.05674,.89929,8.83233,11.4624,.542171,0,16.4161,0,0,1256.98,6,-1.52669,-.176834,.5,-6.99219,0,0,0,-9.31323e-08,13.8504,1,4.46777
94,98022.525,1,1.8811,62.7585,19.2919,19.0867,14.0192,19.013,3.16646,1.06242,.898902,8.80181,11.3599,.541803,0,16.3149,0,0,1259.49,6,-1.47342,-.149574,.5,-6.99219,0,0,0,-9.31323e-08,13.8502,1,4.10156
95,98022.600,1,1.8811,63.2874,19.2919,19.0951,13.9777,19.0151,3.16453,1.06242,.898349,8.7713,11.3599,.541017,0,16.2607,0,0,1256.54,6,-1.50578,-.107635,.5,-6.99219,0,0,0,-9.31323e-08,13.8526,1,4.5166
96,98022.675,1,1.87866,63.8571,19.2919,19.0951,13.9798,19.0151,3.15929,1.07772,.900024,8.7713,11.2575,.540436,0,16.2464,0,0,1250.21,6,-1.40998,-.093399,.5,-6.99219,0,0,0,-9.31323e-08,13.8539,1,4.41895
97,98022.750,1,1.88477,64.0198,19.2939,19.1035,13.9252,19.0172,3.15929,1.07875,.900719,8.7713,11.3728,.541039,0,16.1922,0,0,1249.4,6,-1.47935,-.0978851,.5,-6.99219,0,0,0,-9.31323e-08,13.8544,1,4.12598
98,98022.825,1,1.88232,64.1825,19.2783,19.0993,14.0942,19.0109,3.15408,1.07696,.901128,8.71026,11.3598,.541576,0,16.224,0,0,1245.11,6,-1.52818,-.140007,.5,-6.99219,0,0,0,-9.31323e-08,13.8531,1,4.41895
99,98022.900,1,1.88232,63.735,19.2783,19.0993,14.0488,19.0109,3.15794,1.08384,.901265,8.74078,11.3214,.542075,0,16.1717,0,0,1245.24,6,-1.47677,-.157738,.5,-6.99219,0,0,0,-9.31323e-08,13.8518,1,4.07715
100,98022.975,1,1.87988,63.6129,19.2666,19.1056,14.097,19.0046,3.16025,1.08384,.902757,8.7713,11.2325,.54282,0,16.2891,0,0,1234.76,6,-1.45467,-.120033,.5,-6.99219,0,0,0,-9.31323e-08,13.8514,1,4.49219
101,98023.050,1,1.88232,63.2874,19.2666,19.1056,14.0854,19.0046,3.16336,1.08511,.902922,8.7713,11.3084,.544108,0,16.47,0,0,1228.34,6,-1.49068,-.130653,.5,-6.99219,0,0,0,-9.31323e-08,13.8499,1,4.05273
102,98023.125,1,1.87866,63.0026,19.2744,19.1183,14.1177,19.0193,3.16336,1.08333,.903141,8.74078,11.2189,.544482,0,16.4174,0,0,1229.45,6,-1.52469,-.195923,.5,-6.99219,0,0,0,-9.31323e-08,13.8487,1,4.10156
103,98023.200,1,1.87744,63.1247,19.2724,19.1204,14.0381,19.0193,3.17268,1.09412,.904651,8.71026,11.2445,.545283,0,16.2506,0,0,1223.14,6,-1.46889,-.156342,.5,-6.99219,0,0,0,-9.31323e-08,13.8472,1,4.44336
104,98023.275,1,1.87378,63.2874,19.2724,19.1204,14.0536,19.0193,3.17522,1.09412,.904916,8.74078,11.1814,.545727,0,16.3391,0,0,1221.52,6,-1.45702,-.103786,.5,-6.99219,0,0,0,-9.31323e-08,13.8462,1,4.07715
105,98023.350,1,1.875,63.2874,19.2783,19.1309,14.0363,19.0299,3.17729,1.09171,.906043,8.74078,11.2071,.54692,0,16.4187,0,0,1214.76,6,-1.56806,-.148556,.5,-6.99219,0,0,0,-9.31323e-08,13.8456,1,4.41895
106,98023.425,1,1.87622,63.5722,19.2783,19.1309,14.0298,19.0299,3.17729,1.10166,.906668,8.7713,11.2445,.548025,0,16.3019,0,0,1211.01,6,-1.59229,-.157661,.5,-6.99219,0,0,0,-9.31323e-08,13.8436,1,4.05273
