sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,366.825,.975,1.14746,98.8884,34.6301,85.6384,10.5655,70.7812,0,0,6.23378,4.20759,1.54354,.401978,0,14.7,0,0,142.535,6,0,0,1,6.26468,0,0,0,4.25469,14.7,1,3.32031
1,366.900,.975,1.05469,95.8775,34.6752,85.6657,10.9171,70.8079,0,0,6.23422,4.20759,1.54354,.401978,0,14.7,0,0,142.535,6,0,0,1,6.25729,0,0,0,4.25469,14.7,1,3.34473
2,366.975,.975,1.18896,97.8305,34.6752,85.6657,10.636,70.8079,10.4734,0,4.42073,4.20759,1.69009,.401978,0,14.7,0,0,201.007,6,0,0,1,6.25729,0,0,0,4.25469,14.7,1,3.32031
3,367.050,.975,1.11816,95.0231,34.7167,85.6861,10.8963,70.837,10.4734,0,4.42101,4.17707,1.69009,.401978,0,14.7,0,0,211.926,6,0,0,1,6.25181,0,0,0,4.25469,14.7,1,3.49121
4,367.125,.975,1.21826,95.3486,34.7167,85.6861,10.7227,70.837,10.4734,0,4.19323,4.23811,1.9495,.401978,0,14.7,0,0,398.667,6,0,0,1,6.25179,0,0,0,4.25469,14.7,1,3.32031
5,367.200,.975,1.20117,88.7574,34.7619,85.7031,10.881,70.8686,10.4734,0,1.36685,4.20759,2.21779,.401978,0,14.7,0,0,650.195,6,0,0,1,6.24669,0,0,0,4.25469,14.7,1,3.75977
6,367.275,.975,1.26831,81.8813,34.7619,85.7031,11.9162,70.8686,7.21176,0,1.06591,4.14655,2.55914,.401978,0,14.7,0,0,973.583,6,-14.4953,0,1,6.24636,0,0,0,4.25469,14.7,1,4.58984
7,367.350,.975,1.34399,72.6454,34.7962,85.7031,14.4214,70.9123,7.21176,0,.983336,4.14655,3.21883,.335592,0,14.7103,0,0,1082.58,6,-22.1456,-1,1,5.29575,0,0,0,4.25469,14.7,1,4.44336
8,367.425,.975,1.38062,65.7286,34.8359,85.7134,14.1812,70.9658,6.50923,0,.952519,4.14655,3.56378,.304661,0,14.7,0,0,1233.48,6,-8.46871,-1,1,4.24691,0,0,0,4.25469,14.7,1,4.3457
9,367.500,.975,1.39404,58.6492,34.8359,85.7134,14.0878,70.9658,6.56025,0,.925485,4.14655,3.74668,.278918,0,14.7,0,0,1368.52,6,-2.77979,-1,1,5.74691,0,0,0,4.25469,14.7,1,3.83301
10,367.575,.975,1.40137,53.1564,34.8719,85.7236,14.1129,71.0143,3.71091,0,.915123,4.17707,3.80986,.249751,0,14.7103,0,0,1449.17,6,-1.38455,-.698086,1,7.74421,0,0,0,4.25469,14.7,1,4.29688
11,367.650,.975,1.40015,47.6637,34.8719,85.7236,14.0347,71.0143,3.2905,0,.905638,4.23811,3.83852,.231511,0,14.7,0,0,1511.89,6,-.568047,.276184,1,9.74242,0,0,0,4.25469,14.7,1,3.97949
12,367.725,.975,1.39404,42.3338,34.9008,85.7304,14.0182,71.0702,2.95691,0,.904504,4.20759,3.78129,.211938,0,14.7,0,0,1518.03,6,-.284277,.552952,1,10.4031,0,0,0,4.25469,14.7,1,3.36914
13,367.800,.975,1.39282,38.8754,34.9279,85.7338,14.1357,71.16,2.6929,0,.902467,4.20759,3.71833,.196867,0,14.7001,0,0,1526.76,6,-.109602,.566021,1,10.4022,0,0,0,4.25469,14.7,1,4.12598
14,367.875,.975,1.37939,36.2714,34.9279,85.7338,14.0933,71.16,2.4836,0,.902827,4.20759,3.6037,.186698,0,14.7102,0,0,1524.18,6,-.108658,.545624,1,10.4022,0,0,0,4.25469,14.7,1,3.68652
15,367.950,.975,1.37817,34.0337,34.9495,85.7406,14.1284,71.2572,2.31569,0,.902504,4.23811,3.60377,.178511,0,14.7,0,0,1523.02,6,-.152504,.626392,1,10.4004,0,0,0,4.25469,14.7,1,3.68652
16,368.025,.975,1.37695,31.9993,34.9495,85.7406,14.0125,71.2572,2.31569,0,.905054,4.17707,3.6095,.172648,0,14.7,0,0,1489.61,6,.00546837,.512394,1,10.4004,0,0,0,4.25469,14.7,1,3.41797
17,368.100,.975,1.3855,29.8429,34.9658,85.7406,14.1727,71.3689,2.18934,0,.910248,4.26862,3.66114,.166106,0,14.7,0,0,1451.55,6,.00289345,.558147,1,10.4004,0,0,0,4.25469,14.7,1,3.73535
18,368.175,.975,1.43066,30.1277,34.9694,85.7576,14.0527,71.4927,2.10667,0,.912595,4.78742,4.12187,.165055,0,14.7,0,0,1436.16,6,-.117609,.637794,1,10.3959,0,0,0,4.25469,14.7,1,3.4668
19,368.250,.975,1.44653,29.314,34.9694,85.7576,14.0451,71.4927,2.06969,0,.918654,4.78742,4.29663,.168278,0,14.7,0,0,1393.31,6,-.0427227,.737629,1,10.3959,0,0,0,4.25469,14.7,1,3.54004
20,368.325,.975,1.45386,30.2905,34.9586,85.7849,14.0561,71.6117,2.11449,0,.924936,4.72639,4.35837,.178357,0,14.7001,0,0,1337.58,6,-.0885124,.681324,1,10.3887,0,0,0,4.25469,14.7,1,3.85742
21,368.400,.975,1.43799,29.8836,34.9586,85.7849,14.1238,71.6117,2.20053,0,.930297,4.29914,4.14734,.185047,0,14.7103,0,0,1296.27,6,-.0581074,.604374,1,10.3887,0,0,0,4.25469,14.7,1,4.02832
22,368.475,.975,1.40259,29.3954,34.9441,85.8156,14.0686,71.7429,2.27743,0,.936625,4.17707,3.84579,.188993,0,14.7103,0,0,1259.23,6,-.164072,.533123,1,10.3807,0,0,0,4.25469,14.7,1,3.68652
23,368.550,.975,1.38916,29.3547,34.9441,85.8156,14.028,71.7429,2.27743,0,.943493,4.14655,3.75851,.19163,0,14.7009,0,0,1227.03,6,-.203791,.554886,1,11.0399,0,0,0,4.25469,14.7,1,3.85742
24,368.625,.975,1.3916,29.5581,34.9098,85.8258,14.0887,71.8789,2.29789,0,.947449,4.17707,3.78706,.194684,0,14.7103,0,0,1203.89,6,-.32424,.73064,1,11.3377,0,0,0,4.25469,14.7,1,3.78418
25,368.700,.975,1.39404,29.6395,34.8774,85.8496,14.0909,72.01,2.30798,0,.951872,4.17707,3.77548,.196959,0,14.7,0,0,1186.24,6,-.276667,.6147,1,11.8295,0,0,0,4.25469,14.7,1,3.4668
26,368.775,.975,1.40015,29.965,34.8774,85.8496,14.0939,72.01,2.33075,0,.959618,4.23811,3.81561,.199419,0,14.7,0,0,1159.03,6,-.232225,.449486,1,12.2487,0,0,0,4.25469,14.7,1,3.4668
27,368.850,.975,1.40747,30.4532,34.8467,85.8939,14.1226,72.1524,2.33075,0,.961914,4.29914,3.86965,.202591,0,14.7206,0,0,1139.89,6,-.231813,.497307,1,12.6579,0,0,0,4.25469,14.7,1,3.66211
28,368.925,.975,1.41235,31.0635,34.8467,85.8939,14.0979,72.1524,2.36602,0,.96783,4.23811,3.88749,.206169,0,14.7102,0,0,1127.64,6,-.310965,.663723,1,12.8488,0,0,0,4.25469,14.7,1,3.75977
29,369.000,.975,1.41113,31.7959,34.816,85.9382,14.0714,72.3011,2.41716,0,.970526,4.20759,3.90012,.209444,0,14.7205,0,0,1126.38,6,-.314508,.621151,1,12.8302,0,0,0,4.25469,14.7,1,3.39355
30,369.075,.975,1.40625,31.9993,34.7709,85.9586,13.9978,72.4444,2.41716,0,.969072,4.23811,3.89949,.21128,0,14.7114,0,0,1128.58,6,-.236982,.457302,1,12.7955,0,0,0,4.25469,14.7,1,3.6377
31,369.150,.975,1.40137,31.7959,34.7709,85.9586,14.0665,72.4444,2.46548,0,.96764,4.17707,3.88149,.213244,0,14.7226,0,0,1128.78,6,-.258574,.446705,1,12.7937,0,0,0,4.25469,14.7,1,3.71094
32,369.225,.975,1.40137,31.5925,34.7384,86.0029,14.0677,72.5823,2.49901,0,.9696,4.11604,3.83296,.21454,0,14.7413,0,0,1125.07,6,-.281858,.49165,1,12.7981,0,0,0,4.25469,14.7,1,3.49121
33,369.300,.975,1.40137,31.9179,34.7384,86.0029,14.111,72.5823,2.51538,0,.970601,4.08552,3.78073,.215164,0,14.7412,0,0,1121.84,6,-.348291,.46299,1,12.7986,0,0,0,4.25469,14.7,1,3.44238
34,369.375,.975,1.39526,32.4469,34.7059,86.037,14.1031,72.7203,2.51538,0,.972129,3.99397,3.78062,.215354,0,14.7619,0,0,1116.68,6,-2.22023,.593037,1,12.6833,0,0,0,4.25469,14.7,1,3.41797
35,369.450,.975,1.3855,32.6503,34.7059,86.037,14.1718,72.7203,2.51732,0,.971412,3.90241,3.70039,.215164,0,14.761,0,0,1112.48,6,-4.09103,.501286,1,12.4987,0,0,0,4.25469,14.7,1,3.34473
36,369.525,.975,1.37329,32.04,34.6518,86.0608,14.1415,72.8447,2.51262,0,.97546,3.90241,3.62,.214355,0,14.7817,0,0,1106.01,6,-4.75781,.331425,1,12.356,0,0,0,4.25469,14.7,1,3.19824
37,369.600,.975,1.37817,31.9993,34.6121,86.0915,14.0857,72.9799,2.51262,0,.978972,3.84138,3.5855,.213582,0,14.7826,0,0,1093.45,6,-4.54669,.408615,1,12.417,0,0,0,4.25469,14.7,1,3.36914
38,369.675,.975,1.37817,32.5689,34.6121,86.0915,14.1251,72.9799,2.49471,0,.978219,3.78034,3.55734,.212668,0,14.8136,0,0,1098.35,6,-3.19079,.525192,1,11.959,0,0,0,4.25469,14.7,1,3.51563
39,369.750,.975,1.36475,32.3655,34.576,86.129,14.1193,73.1043,2.4779,0,.979344,3.81086,3.51285,.211938,0,14.8229,0,0,1095.9,6,-.387943,.42828,1,11.6788,0,0,0,4.25469,14.7,1,3.41797
40,369.825,.975,1.37939,31.7145,34.576,86.129,14.1275,73.1043,2.4779,0,.978924,4.36018,3.57441,.211229,0,14.8351,0,0,1094.93,6,.517513,.363716,1,11.482,0,0,0,4.25469,14.7,1,3.34473
41,369.900,.975,1.43188,32.4062,34.5327,86.1426,14.1138,73.2314,2.45531,0,.979219,4.51276,4.05008,.214683,0,14.8436,0,0,1093.82,6,1.9322,.384907,1,11.1519,0,0,0,4.25469,14.7,1,3.61328
42,369.975,.975,1.4502,33.6675,34.4948,86.1664,14.1544,73.3585,2.46944,0,.980373,4.54328,4.23618,.218978,0,14.8652,0,0,1093.86,6,2.82249,.269459,1,10.7775,0,0,0,4.25469,14.7,1,3.61328
43,370.050,.975,1.44043,33.9116,34.4948,86.1664,14.0979,73.3585,2.46944,0,.979513,4.48225,4.26918,.225194,0,14.8558,0,0,1092.75,6,2.72071,.341934,1,10.5484,0,0,0,4.25469,14.7,1,3.36914
44,370.125,.975,1.43677,33.5047,34.4587,86.2005,14.1388,73.4747,2.5678,0,.984271,4.36018,4.22186,.229696,0,14.8445,0,0,1078.24,6,2.28389,.295704,1,10.7982,0,0,0,4.25469,14.7,1,3.34473
45,370.200,.975,1.44165,34.3592,34.4587,86.2005,14.1165,73.4747,2.65196,0,.991134,4.26862,4.17724,.233921,0,14.8043,0,0,1055.25,6,1.03911,.217129,1,10.7959,0,0,0,4.25469,14.7,1,3.61328
46,370.275,.975,1.42578,34.6033,34.4082,86.2107,14.0384,73.6045,2.65196,0,.99737,4.23811,4.11969,.236283,0,14.7516,0,0,1040.44,6,.137087,.0738182,1,10.9082,0,0,0,4.25469,14.7,1,3.61328
47,370.350,.975,1.4209,34.3998,34.3721,86.2312,14.1083,73.7019,2.72308,0,1.00044,4.055,3.99851,.238645,0,14.6536,0,0,1022.13,6,-.478338,.0170517,1,10.9875,0,0,0,4.25469,14.7,1,3.2959
48,370.425,.975,1.40747,35.2949,34.3721,86.2312,14.1504,73.7019,2.77605,0,1.00815,4.02448,3.92909,.23978,0,14.5589,0,0,1011.27,6,-.995579,-.0716858,1,11.3316,0,0,0,4.25469,14.7,1,3.58887
49,370.500,.975,1.40869,34.6847,34.3378,86.2618,14.1058,73.8074,2.77605,0,1.01141,4.08552,3.87994,.240718,0,14.4918,0,0,1002.67,6,-1.79538,-.264523,1,11.4587,0,0,0,4.25469,14.7,1,3.61328
50,370.575,.975,1.40747,35.8646,34.3378,86.2618,14.0533,73.8074,2.80382,0,1.01441,4.055,3.89267,.241475,0,14.4582,0,0,992.621,6,-2.18189,-.290058,1,11.5926,0,0,0,4.25469,14.7,1,3.32031
51,370.650,.975,1.40747,35.2136,34.289,86.255,14.1565,73.8885,2.82372,0,1.01669,4.02448,3.86194,.242489,0,14.4777,0,0,981.715,6,-2.23388,-.623806,1,11.6949,0,0,0,4.25469,14.7,1,3.34473
52,370.725,.975,1.40015,36.2307,34.289,86.255,14.1803,73.8885,2.82372,0,1.0204,4.055,3.84984,.24306,0,14.5119,0,0,979.88,6,-2.32999,-.571854,1,11.7403,0,0,0,4.25469,14.7,1,3.61328
53,370.800,.975,1.40381,35.8239,34.2475,86.2652,14.0622,73.9804,2.84443,0,1.0224,3.99397,3.79623,.243662,0,14.5657,0,0,976.284,6,-2.10422,-.588295,1,11.7458,0,0,0,4.25469,14.7,1,3.34473
54,370.875,.975,1.38916,35.8646,34.2151,86.2857,14.1217,74.0697,2.84443,0,1.02468,3.90241,3.76175,.243868,0,14.6053,0,0,969.188,6,-2.32261,-.661835,1,11.8148,0,0,0,4.25469,14.7,1,3.32031
55,370.950,.975,1.39893,36.4342,34.2151,86.2857,14.137,74.0697,2.85758,0,1.02348,3.90241,3.76175,.243784,0,14.6194,0,0,969.846,6,-2.3644,-.530567,1,11.8061,0,0,0,4.25469,14.7,1,3.58887
56,371.025,.975,1.38672,35.9053,34.1826,86.2891,14.1336,74.1616,2.86054,0,1.02664,3.87189,3.733,.243777,0,14.606,0,0,964.382,6,-2.24248,-.623108,1,11.8246,0,0,0,4.25469,14.7,1,3.61328
57,371.100,.975,1.39038,36.7597,34.1826,86.2891,14.1113,74.1616,2.86054,0,1.02808,3.87189,3.72155,.243644,0,14.5595,0,0,960.215,6,-2.1048,-.698006,1,11.8964,0,0,0,4.25469,14.7,1,3.32031
58,371.175,.975,1.39526,36.1494,34.1519,86.2925,14.1119,74.2481,2.85771,0,1.02986,3.84138,3.72717,.243919,0,14.4857,0,0,958.742,6,-1.74321,-.678505,1,11.902,0,0,0,4.25469,14.7,1,3.56445
59,371.250,.975,1.3855,36.6783,34.1212,86.2925,14.1125,74.3374,2.85771,0,1.02783,3.87189,3.71561,.243879,0,14.4118,0,0,955.695,6,-1.78484,-.778381,1,11.9388,0,0,0,4.25469,14.7,1,3.66211
60,371.325,.975,1.39038,36.719,34.1212,86.2925,14.1498,74.3374,2.99031,0,1.02938,3.78034,3.66981,.243718,0,14.344,0,0,956.472,6,-1.84268,-.607887,1,11.9315,0,0,0,4.25469,14.7,1,3.39355
61,371.400,.975,1.38062,35.9053,34.0851,86.2652,14.0808,74.4158,2.99176,0,1.03327,3.74982,3.66396,.243641,0,14.2829,0,0,948.504,6,-1.6994,-.708195,1,11.9592,0,0,0,4.25469,14.7,1,3.34473
62,371.475,.975,1.37939,36.8817,34.0851,86.2652,14.1824,74.4158,2.99176,0,1.02998,3.78034,3.64679,.243256,0,14.2103,0,0,955.772,6,-1.7312,-.593449,1,11.9381,0,0,0,4.25469,14.7,1,3.61328
63,371.550,.975,1.38306,36.068,34.049,86.2584,14.1837,74.4942,2.98932,0,1.03093,3.71931,3.60087,.242537,0,14.1828,0,0,956.976,6,-1.42143,-.677753,1,11.9268,0,0,0,4.25469,14.7,1,3.41797
64,371.625,.975,1.36963,36.0273,34.049,86.2584,14.0848,74.4942,2.98932,0,1.02972,3.68879,3.5837,.241733,0,14.1693,0,0,956.511,6,-1.5854,-.802296,1,11.9606,0,0,0,4.25469,14.7,1,3.36914
65,371.700,.975,1.37817,36.5562,34.0238,86.255,14.1318,74.5645,2.97992,0,1.03024,3.74982,3.56645,.241031,0,14.156,0,0,951.799,6,-1.35991,-.717796,1,11.9753,0,0,0,4.25469,14.7,1,3.58887
66,371.775,.975,1.37451,35.7832,33.9967,86.238,14.1287,74.6375,2.96473,0,1.03592,3.65827,3.56684,.240524,0,14.1632,0,0,942.107,6,-1.15377,-.77137,1,12.0147,0,0,0,4.25469,14.7,1,3.6377
67,371.850,.975,1.36719,36.5156,33.9967,86.238,14.1281,74.6375,2.96473,0,1.03428,3.68879,3.54967,.239994,0,14.0625,0,0,944.339,6,-1.24943,-.612843,1,12.0453,0,0,0,4.25469,14.7,1,3.41797
68,371.925,.975,1.37451,36.3121,33.9624,86.2107,14.1623,74.6943,2.95268,0,1.03587,3.62775,3.53907,.239344,0,14.0155,0,0,944.22,6,-.945019,-.642025,1,12.0464,0,0,0,4.25469,14.7,1,3.36914
69,372.000,.975,1.3623,35.5798,33.9624,86.2107,14.0887,74.6943,2.95268,0,1.0374,3.62775,3.4952,.238788,0,13.9506,0,0,938.644,6,-1.13556,-.770607,1,12.1219,0,0,0,4.25469,14.7,1,3.58887
70,372.075,.975,1.36108,36.3935,33.9353,86.1903,14.1754,74.7701,2.94174,0,1.03652,3.59724,3.46747,.23818,0,13.8296,0,0,940.535,6,-.91436,-.741245,1,12.0758,0,0,0,4.25469,14.7,1,3.41797
71,372.150,.975,1.36719,36.0273,33.9083,86.163,14.1373,74.8349,2.92729,0,1.0369,3.56672,3.44593,.237096,0,13.7642,0,0,938.805,6,-.761297,-.863686,1,12.0971,0,0,0,4.25469,14.7,1,3.32031
72,372.225,.975,1.3562,35.4577,33.9083,86.163,14.1766,74.8349,2.92729,0,1.03602,3.56672,3.43497,.236264,0,13.6503,0,0,941.553,6,-.850637,-.713966,1,12.1235,0,0,0,4.25469,14.7,1,3.49121
73,372.300,.975,1.35864,36.2714,33.8812,86.1426,14.1318,74.908,2.90961,0,1.04181,3.5362,3.44537,.23595,0,13.5964,0,0,933.954,6,-.685062,-.768093,1,12.1036,0,0,0,4.25469,14.7,1,3.58887
74,372.375,.975,1.36841,35.7832,33.8812,86.1426,14.0695,74.908,2.90961,0,1.03939,3.59724,3.44585,.235518,0,13.5298,0,0,928.828,6,-.990261,-.773407,1,12.1516,0,0,0,4.25469,14.7,1,3.4668
75,372.450,.975,1.35376,35.3356,33.8541,86.0983,14.2093,74.9485,2.89189,0,1.04214,3.50568,3.42956,.235395,0,13.4944,0,0,927.68,6,-.762213,-.731663,1,12.1624,0,0,0,4.25469,14.7,1,3.51563
76,372.525,.975,1.35132,36.068,33.8541,86.0983,14.1571,74.9485,2.89189,0,1.0428,3.47517,3.3981,.235047,0,13.4824,0,0,924.706,6,-.723673,-.78553,1,12.1903,0,0,0,4.25469,14.7,1,4.05273
77,372.600,.975,1.35742,35.9459,33.8253,86.0676,14.086,75.0026,2.88871,0,1.04356,3.41413,3.36132,.234357,0,13.3919,0,0,920.125,6,-.846172,-.837147,1,12.2332,0,0,0,4.25469,14.7,1,3.66211
78,372.675,.975,1.34888,35.0508,33.8054,86.0268,14.2126,75.0648,2.87536,0,1.04598,3.47517,3.35602,.233963,0,13.4351,0,0,919.216,6,-.703112,-.880669,1,12.2417,0,0,0,4.25469,14.7,1,3.78418
79,372.750,.975,1.34155,35.5391,33.8054,86.0268,14.1501,75.0648,2.87536,0,1.04636,3.41413,3.33505,.233412,0,13.3685,0,0,918.302,6,-.827696,-.763508,1,12.2975,0,0,0,4.25469,14.7,1,3.51563
80,372.825,.975,1.35132,35.9459,33.7819,85.9859,14.2004,75.1324,2.86102,0,1.05011,3.44465,3.33498,.233184,0,13.3506,0,0,913.207,6,-.65766,-.823555,1,12.2981,0,0,0,4.25469,14.7,1,4.05273
81,372.900,.975,1.35376,35.2949,33.7819,85.9859,14.1019,75.1324,2.86102,0,1.04923,3.41413,3.34022,.232896,0,13.3385,0,0,909.518,6,-.900585,-.738354,1,12.3326,0,0,0,4.25469,14.7,1,3.66211
82,372.975,.975,1.34155,34.9695,33.7729,85.9689,14.1193,75.1946,2.8494,0,1.05379,3.38361,3.33495,.232982,0,13.3685,0,0,902.418,6,-.635416,-.875076,1,12.3992,0,0,0,4.25469,14.7,1,3.41797
83,373.050,.975,1.34277,35.5391,33.7567,85.9416,14.23,75.2541,2.8494,0,1.05688,3.44465,3.34015,.233262,0,13.4045,0,0,895.957,6,-.890022,-.905487,1,12.4941,0,0,0,4.25469,14.7,1,4.02832
84,373.125,.975,1.35132,35.7425,33.7567,85.9416,14.1489,75.2541,2.84297,0,1.05504,3.41413,3.33491,.233543,0,13.3692,0,0,897.149,6,-.763353,-.856506,1,12.462,0,0,0,4.25469,14.7,1,3.68652
85,373.200,.975,1.35132,35.1729,33.7314,85.8939,14.1299,75.3055,2.84722,0,1.05712,3.38361,3.31387,.233852,0,13.4158,0,0,891.822,6,-.707804,-.865562,1,12.5369,0,0,0,4.25469,14.7,1,3.78418
86,373.275,.975,1.34155,34.9288,33.7314,85.8939,14.2004,75.3055,2.84722,0,1.05661,3.3531,3.30863,.233928,0,13.3926,0,0,891.809,6,-.83215,-.817345,1,12.5371,0,0,0,4.25469,14.7,1,3.39355
87,373.350,.975,1.33667,35.2949,33.7206,85.8701,14.2398,75.3569,2.84668,0,1.05999,3.32258,3.30335,.234146,0,13.4698,0,0,889.495,6,-.766033,-.818127,1,12.5696,0,0,0,4.25469,14.7,1,3.66211
88,373.425,.975,1.34521,35.7018,33.6972,85.8428,14.1599,75.4164,2.84668,0,1.0588,3.38361,3.26667,.233908,0,13.4165,0,0,884.747,6,-.929285,-.846478,1,12.6364,0,0,0,4.25469,14.7,1,3.75977
89,373.500,.975,1.34766,35.4577,33.6972,85.8428,14.0521,75.4164,2.8447,0,1.06422,3.29206,3.27184,.233958,0,13.4411,0,0,883.678,6,-.605597,-.91906,1,12.6514,0,0,0,4.25469,14.7,1,3.39355
90,373.575,.975,1.34277,34.8881,33.6864,85.8053,14.1815,75.4731,2.8447,0,1.06632,3.32258,3.26657,.234251,0,13.4709,0,0,876.77,6,-.91379,-.918533,1,12.7485,0,0,0,4.25469,14.7,1,4.00391
91,373.650,.975,1.33179,34.766,33.6864,85.8053,14.2157,75.4731,2.84239,0,1.06644,3.26154,3.24561,.234385,0,13.4938,0,0,876.495,6,-.623199,-.913017,1,12.7524,0,0,0,4.25469,14.7,1,3.66211
92,373.725,.975,1.32813,35.3356,33.6791,85.7781,14.2316,75.5272,2.84239,0,1.07069,3.29206,3.22463,.234443,0,13.5184,0,0,868.194,6,-.875895,-.849472,1,12.903,0,0,0,4.25469,14.7,1,3.80859
93,373.800,.975,1.33667,35.7832,33.6791,85.7781,14.0887,75.5272,2.84337,0,1.07143,3.32258,3.23019,.234595,0,13.5306,0,0,866.77,6,-.787039,-.853725,1,12.9105,0,0,0,4.25469,14.7,1,4.00391
94,373.875,.975,1.34033,35.6204,33.6593,85.744,14.1531,75.5651,2.84337,0,1.07229,3.29206,3.2249,.234815,0,13.549,0,0,864.965,6,-.68305,-.837883,1,12.9146,0,0,0,4.25469,14.7,1,3.66211
95,373.950,.975,1.33911,35.2136,33.6431,85.7304,14.2148,75.6165,2.84617,0,1.07242,3.29206,3.21474,.234924,0,13.5597,0,0,861.741,6,-.694756,-.869331,1,12.9599,0,0,0,4.25469,14.7,1,3.80859
96,374.025,.975,1.33545,34.9695,33.6431,85.7304,14.1452,75.6165,2.84895,0,1.07502,3.29206,3.20453,.235178,0,13.5957,0,0,852.309,6,-.472319,-1,1,13.0925,0,0,0,4.25469,14.7,1,3.51563
97,374.100,.975,1.33057,35.0101,33.6323,85.71,14.223,75.6651,2.84895,0,1.0813,3.29206,3.2199,.235731,0,13.5844,0,0,848.039,6,-.553312,-.998123,1,13.1618,0,0,0,4.25469,14.7,1,4.12598
98,374.175,.975,1.3269,35.1322,33.6323,85.71,14.18,75.6651,2.85337,0,1.08489,3.26154,3.20974,.236369,0,13.6088,0,0,841.479,6,-.450897,-.987625,1,13.2848,0,0,0,4.25469,14.7,1,3.73535
99,374.250,.975,1.32813,35.3763,33.616,85.6657,14.1324,75.703,2.85337,0,1.08545,3.32258,3.21954,.237072,0,13.6083,0,0,840.413,6,-.644264,-.895668,1,13.3048,0,0,0,4.25469,14.7,1,3.4668
100,374.325,.975,1.33301,35.9866,33.6124,85.6589,14.1885,75.7517,2.86847,0,1.08806,3.29206,3.22478,.237908,0,13.6324,0,0,835.707,6,-.495476,-.901756,1,13.3408,0,0,0,4.25469,14.7,1,4.02832
101,374.400,.975,1.33179,36.1087,33.6124,85.6589,14.0482,75.7517,2.86847,0,1.08659,3.29206,3.22508,.238601,0,13.6203,0,0,835.486,6,-.626928,-.911781,1,13.3971,0,0,0,4.25469,14.7,1,3.73535
102,374.475,.975,1.33545,36.2714,33.5944,85.6146,14.1791,75.8004,2.8887,0,1.08943,3.26154,3.2198,.239257,0,13.6384,0,0,833.194,6,-.448679,-.956314,1,13.4187,0,0,0,4.25469,14.7,1,3.85742
103,374.550,.975,1.34155,36.3121,33.5944,85.6146,14.0884,75.8004,2.8887,0,1.09045,3.29206,3.20964,.239813,0,13.6384,0,0,828.649,6,-.65892,-1,1,13.5253,0,0,0,4.25469,14.7,1,3.39355
104,374.625,.975,1.34155,36.2307,33.58,85.6077,14.14,75.8463,2.90178,0,1.09267,3.26154,3.22468,.24065,0,13.6563,0,0,831.889,6,-.356689,-.975937,1,13.4646,0,0,0,4.25469,14.7,1,4.02832
105,374.700,.975,1.33911,36.068,33.58,85.6077,14.0942,75.8463,2.90178,0,1.09045,3.23103,3.2096,.241086,0,13.6438,0,0,829.738,6,-.67,-.984627,1,13.5049,0,0,0,4.25469,14.7,1,3.88184
106,374.775,.975,1.33545,35.8239,33.571,85.5873,14.1257,75.8923,2.91985,0,1.0921,3.20051,3.18925,.241508,0,13.6562,0,0,832.645,6,-.317236,-.965496,1,13.4504,0,0,0,4.25469,14.7,1,3.39355
107,374.850,.975,1.32935,35.6611,33.5566,85.5464,14.2252,75.9275,2.91985,0,1.08922,3.13947,3.14366,.241271,0,13.6203,0,0,831.635,6,-.718475,-.927711,1,13.4693,0,0,0,4.25469,14.7,1,4.00391
108,374.925,.975,1.31836,35.4984,33.5566,85.5464,14.2334,75.9275,2.92871,0,1.086,3.16999,3.10763,.240492,0,13.6317,0,0,839.231,6,-.391031,-.935661,1,13.3269,0,0,0,4.25469,14.7,1,3.71094
109,375.000,.975,1.31592,35.3763,33.5439,85.5158,14.194,75.9626,2.92871,0,1.08646,3.13947,3.10791,.239702,0,13.6263,0,0,838.369,6,-.708935,-.905312,1,13.3431,0,0,0,4.25469,14.7,1,3.93066
110,375.075,.975,1.31348,35.5391,33.5439,85.5158,14.2184,75.9626,2.91859,0,1.08566,3.20051,3.10268,.238948,0,13.6383,0,0,839.807,6,-.412643,-.979897,1,13.3161,0,0,0,4.25469,14.7,1,3.41797
111,375.150,.975,1.3147,35.7832,33.5367,85.4919,14.2612,76.014,2.91859,0,1.08472,3.16999,3.10266,.238238,0,13.6323,0,0,841.485,6,-.705973,-.953377,1,13.2847,0,0,0,4.25469,14.7,1,3.71094
112,375.225,.975,1.3208,36.2307,33.5295,85.4885,14.158,76.0491,2.90353,0,1.08495,3.23103,3.12327,.237843,0,13.6444,0,0,841.043,6,-.497168,-.923954,1,13.2334,0,0,0,4.25469,14.7,1,4.00391
113,375.300,.975,1.3269,36.1087,33.5295,85.4885,14.1113,76.0491,2.90353,0,1.08467,3.23103,3.12819,.237419,0,13.6503,0,0,837.843,6,-.589958,-.910843,1,13.353,0,0,0,4.25469,14.7,1,3.44238
114,375.375,.975,1.32935,36.1087,33.5043,85.4715,14.1125,76.087,2.89047,0,1.08666,3.20051,3.12289,.237197,0,13.6504,0,0,840.218,6,-.658468,-.922253,1,13.3084,0,0,0,4.25469,14.7,1,3.90625
