sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,1818.450,1,1.17065,99.4173,45.3537,85.3965,10.6821,77.9647,0,0,6.38278,4.53991,1.55792,.401978,0,14.7,0,0,141.879,6,0,0,1,5.704,0,0,0,3.95992,14.7,1,3.125
1,1818.525,1,1.09741,96.5692,45.4017,85.417,10.9259,77.98,0,0,6.38326,4.53991,1.55792,.401978,0,14.7,0,0,141.879,6,0,0,1,5.69536,0,0,0,3.95992,14.7,1,3.41797
2,1818.600,1,1.21094,98.3187,45.4017,85.417,10.7773,77.98,10.5575,0,4.45146,4.57043,1.83092,.401978,0,14.7,0,0,203.45,6,0,0,1,5.69536,0,0,0,3.95992,14.7,1,3.41797
3,1818.675,1,1.16577,95.9182,45.4442,85.4204,10.8176,77.9892,10.5575,0,4.45175,4.50939,1.83092,.401978,0,14.7,0,0,213.499,6,0,0,1,5.69367,0,0,0,3.95992,14.7,1,3.22266
4,1818.750,1,1.20605,93.1922,45.4903,85.4204,10.8701,77.9984,10.5575,0,4.24252,4.53991,2.40829,.401978,0,14.7,0,0,402.455,6,0,0,1,5.69366,0,0,0,3.95992,14.7,1,3.36914
5,1818.825,1,1.25,88.8387,45.4903,85.4204,11.0541,77.9984,10.5575,0,1.37166,4.53991,2.34387,.401978,0,14.7,0,0,839.354,6,0,0,1,5.69219,0,0,0,3.95992,14.7,1,3.61328
6,1818.900,1,1.30981,78.5043,45.5402,85.434,12.7408,78.0168,7.2626,0,1.0597,2.76989,3.01672,.367311,0,14.7,0,0,1018.93,6,-14.5,-.5,1,3.66529,0,0,0,3.95992,14.7,1,4.37012
7,1818.975,1,1.31226,69.5939,45.5402,85.434,14.1986,78.0168,6.21693,0,.988815,4.35681,2.98829,.325908,0,14.7103,0,0,1164.11,6,-15.6953,-1,1,2.64216,0,0,0,3.95992,14.7,1,4.54102
8,1819.050,1,1.40625,62.7992,45.5845,85.4306,14.1443,78.0412,6.21693,0,.958247,4.53991,3.80179,.296322,0,14.7103,0,0,1280.68,6,-6.68607,-1,1,3.69484,0,0,0,3.95992,14.7,1,3.85742
9,1819.125,1,1.43799,56.6148,45.6491,85.4579,14.0839,78.0627,5.92979,0,.940581,4.60095,4.22191,.274745,0,14.7,0,0,1391.55,6,-2.29581,-1,1,5.68334,0,0,0,3.95992,14.7,1,4.41895
10,1819.200,1,1.44897,51.6103,45.6491,85.4579,14.0604,78.0627,3.78572,0,.930993,4.53991,4.32779,.251906,0,14.7103,0,0,1456.05,6,-1.10624,.421604,1,7.68334,0,0,0,3.95992,14.7,1,3.6377
11,1819.275,1,1.43799,46.9314,45.7101,85.4749,14.0533,78.0779,3.43791,0,.92293,4.57043,4.28026,.232179,0,14.7,0,0,1513.34,6,-.565836,1.18481,1,9.17616,0,0,0,3.95992,14.7,1,3.95508
12,1819.350,1,1.43066,42.4151,45.7101,85.4749,14.0134,78.0779,3.15509,0,.918357,4.57043,4.20279,.219886,0,14.7,0,0,1546.29,6,-.321598,1.30341,1,9.9559,0,0,0,3.95992,14.7,1,3.22266
13,1819.425,1,1.42578,38.2651,45.7636,85.5022,14.0952,78.0994,2.90666,0,.916445,4.57043,4.14492,.206446,0,14.7,0,0,1561.89,6,-.128271,1.35726,1,9.9444,0,0,0,3.95992,14.7,1,4.15039
14,1819.500,1,1.42212,35.3356,45.7636,85.5022,14.0015,78.0994,2.702,0,.917028,4.53991,4.08039,.197625,0,14.701,0,0,1551.73,6,-.0350742,1.34761,1,9.93435,0,0,0,3.95992,14.7,1,3.58887
15,1819.575,1,1.42334,33.0979,45.8116,85.526,13.9938,78.1177,2.53935,0,.916969,4.53991,4.06767,.190812,0,14.7,0,0,1551.65,6,-.0737133,1.45626,1,9.93435,0,0,0,3.95992,14.7,1,3.32031
16,1819.650,1,1.42578,31.7959,45.8486,85.5532,14.0482,78.1422,2.41781,0,.919776,4.53991,4.09362,.18458,0,14.701,0,0,1519.6,6,.0734577,1.42389,1,9.92285,0,0,0,3.95992,14.7,1,3.66211
17,1819.725,1,1.45752,31.3076,45.8486,85.5532,14.0271,78.1422,2.33363,0,.922348,5.02819,4.35768,.182046,0,14.7102,0,0,1508.35,6,.0237236,1.36902,1,9.92285,0,0,0,3.95992,14.7,1,3.66211
18,1819.800,1,1.48193,30.4532,45.867,85.5771,14.0387,78.1728,2.31211,0,.925465,5.08923,4.74295,.184028,0,14.7,0,0,1474.44,6,.0285091,1.20054,1,9.91279,0,0,0,3.95992,14.7,1,3.27148
19,1819.875,1,1.49414,29.965,45.867,85.5771,14.0109,78.1728,2.36028,0,.927898,4.96716,4.85301,.187916,0,14.701,0,0,1444.39,6,.0324631,1.28248,1,9.91279,0,0,0,3.95992,14.7,1,3.2959
20,1819.950,1,1.47949,30.2498,45.867,85.5771,13.9743,78.1973,2.4285,0,.933332,4.72302,4.78765,.191319,0,14.7,0,0,1410.12,6,-.0584545,1.29451,1,9.91279,0,0,0,3.95992,14.7,1,3.80859
21,1820.025,1,1.46118,29.3547,45.867,85.5941,13.9917,78.2523,2.4285,0,.93662,4.63146,4.50282,.192977,0,14.694,0,0,1392.58,6,-.0802708,1.17197,1,9.9056,0,0,0,3.95992,14.7,1,3.36914
22,1820.100,1,1.44775,29.8836,45.867,85.5941,13.9447,78.2523,2.48079,0,.941165,4.57043,4.36938,.195584,0,14.6994,0,0,1351.52,6,-.10153,1.3239,1,9.9056,0,0,0,3.95992,14.7,1,3.36914
23,1820.175,1,1.44653,29.6395,45.8523,85.6077,14.0585,78.3166,2.49777,0,.944838,4.53991,4.3015,.198569,0,14.7103,0,0,1323.13,6,-.153191,1.42197,1,9.89985,0,0,0,3.95992,14.7,1,3.66211
24,1820.250,1,1.44531,29.2326,45.8523,85.6077,14.0582,78.3166,2.49555,0,.95203,4.60095,4.32217,.202497,0,14.7103,0,0,1286.56,6,-.156153,1.48831,1,9.89985,0,0,0,3.95992,14.7,1,3.73535
25,1820.325,1,1.44409,29.6395,45.8264,85.6146,14.0161,78.3778,2.51047,0,.956298,4.60095,4.35565,.206991,0,14.701,0,0,1259.79,6,-.209749,1.30192,1,9.89698,0,0,0,3.95992,14.7,1,3.41797
26,1820.400,1,1.44531,30.4532,45.7932,85.6077,14.0118,78.4359,2.51047,0,.959497,4.60095,4.36211,.211226,0,14.7,0,0,1227.73,6,-.231749,1.28201,1,9.89985,0,0,0,3.95992,14.7,1,3.6377
27,1820.475,1,1.44531,31.0228,45.7932,85.6077,14.0079,78.4359,2.54752,0,.964526,4.60095,4.36972,.216388,0,14.7,0,0,1204.86,6,-.352379,1.48588,1,9.89985,0,0,0,3.95992,14.7,1,3.71094
28,1820.550,1,1.43799,31.4297,45.7525,85.6043,14.0091,78.5032,2.59141,0,.971277,4.57043,4.29464,.220188,0,14.7,0,0,1175.66,6,-.407932,1.54112,1,9.90522,0,0,0,3.95992,14.7,1,3.44238
29,1820.625,1,1.43555,31.3483,45.7525,85.6043,13.9267,78.5032,2.63945,0,.978439,4.53991,4.28108,.223266,0,14.6933,0,0,1158.4,6,-.348679,1.41488,1,10.4688,0,0,0,3.95992,14.7,1,3.36914
30,1820.700,1,1.43433,31.5925,45.7212,85.6112,14.0332,78.5797,2.63945,0,.983189,4.50939,4.26739,.22645,0,14.7094,0,0,1142.49,6,-.352314,1.32469,1,10.9066,0,0,0,3.95992,14.7,1,3.61328
31,1820.775,1,1.43555,31.9993,45.7212,85.6112,14.0424,78.5797,2.68696,0,.987687,4.47888,4.19638,.228982,0,14.6933,0,0,1127.96,6,-.311064,1.38376,1,11.2033,0,0,0,3.95992,14.7,1,3.4668
32,1820.850,1,1.43188,32.6096,45.6842,85.6214,14.0628,78.647,2.73194,0,.990633,4.44836,4.13815,.230697,0,14.6933,0,0,1118.46,6,-.37505,1.40999,1,11.3867,0,0,0,3.95992,14.7,1,3.36914
33,1820.925,1,1.42578,33.342,45.6417,85.6248,14.0118,78.7113,2.75839,0,.993613,4.38732,4.10572,.232115,0,14.6866,0,0,1104.09,6,-.381687,1.31474,1,11.4453,0,0,0,3.95992,14.7,1,3.44238
34,1821.000,1,1.41479,33.5047,45.6417,85.6248,14.0735,78.7113,2.75839,0,.994577,4.32629,4.06056,.232597,0,14.6738,0,0,1101.58,6,-2.26811,1.23391,1,11.1324,0,0,0,3.95992,14.7,1,3.51563
35,1821.075,1,1.40991,33.1792,45.5863,85.6009,14.1052,78.7847,2.77478,0,1.00035,4.29577,3.98295,.232959,0,14.6671,0,0,1088.34,6,-3.97859,1.29269,1,11.2169,0,0,0,3.95992,14.7,1,3.36914
36,1821.150,1,1.41602,33.8709,45.5863,85.6009,14.0961,78.7847,2.77919,0,1.00233,4.29577,3.95199,.232905,0,14.6664,0,0,1076.16,6,-4.61164,1.07913,1,11.1711,0,0,0,3.95992,14.7,1,3.34473
37,1821.225,1,1.40503,34.4812,45.531,85.5839,14.0372,78.852,2.77919,0,1.00647,4.20422,3.91439,.232781,0,14.6402,0,0,1069.75,6,-5.39323,1.28062,1,10.9868,0,0,0,3.95992,14.7,1,3.54004
38,1821.300,1,1.39526,33.7895,45.4829,85.5703,14.0878,78.8887,2.78174,0,1.00744,4.11267,3.84782,.2324,0,14.6194,0,0,1067.24,6,-5.38862,1.33485,1,10.679,0,0,0,3.95992,14.7,1,3.39355
39,1821.375,1,1.39404,34.1964,45.4829,85.5703,14.0491,78.8887,2.77677,0,1.00859,4.11267,3.74343,.231138,0,14.5999,0,0,1055.98,6,-4.92465,1.14788,1,10.709,0,0,0,3.95992,14.7,1,3.2959
40,1821.450,1,1.38916,34.6033,45.4386,85.5635,14.0897,78.9163,2.77677,0,1.01404,4.29577,3.75487,.230661,0,14.5657,0,0,1045.97,6,-4.33732,1.28172,1,10.5781,0,0,0,3.95992,14.7,1,3.41797
41,1821.525,1,1.42334,34.3185,45.4386,85.5635,14.0851,78.9163,2.75411,0,1.01518,4.63146,4.02107,.231873,0,14.5247,0,0,1045.39,6,-3.24917,1.17318,1,10.2128,0,0,0,3.95992,14.7,1,3.6377
42,1821.600,1,1.45264,35.4984,45.3906,85.5532,14.0475,78.9866,2.75411,0,1.01497,4.63146,4.28735,.236886,0,14.4783,0,0,1043.91,6,-2.30969,.993923,1,9.88236,0,0,0,3.95992,14.7,1,3.34473
43,1821.675,1,1.45142,35.8239,45.3906,85.5532,14.0698,78.9866,2.76841,0,1.0144,4.66198,4.45146,.240656,0,14.4179,0,0,1048.57,6,-1.70925,1.18991,1,9.32719,0,0,0,3.95992,14.7,1,3.34473
44,1821.750,1,1.46118,35.7425,45.3315,85.5362,14.1699,79.0142,2.86203,0,1.01724,4.63146,4.4653,.246065,0,14.3568,0,0,1040.47,6,-.685946,1.14002,1,9.16915,0,0,0,3.95992,14.7,1,3.61328
45,1821.825,1,1.45264,36.841,45.289,85.5226,14.0942,79.0356,2.86203,0,1.0214,4.57043,4.42285,.249198,0,14.2769,0,0,1017.92,6,-.245743,.873299,1,9.22854,0,0,0,3.95992,14.7,1,3.61328
46,1821.900,1,1.45264,36.1901,45.289,85.5226,14.0622,79.0356,2.95728,0,1.02874,4.50939,4.38118,.253569,0,14.1902,0,0,1008.88,6,-.0688057,.845764,1,9.18314,0,0,0,3.95992,14.7,1,3.2959
47,1821.975,1,1.44287,37.2479,45.241,85.4953,14.053,79.0509,3.03396,0,1.03668,4.41784,4.29254,.25605,0,14.0821,0,0,982.914,6,.42123,.642399,1,9.27994,0,0,0,3.95992,14.7,1,3.2959
48,1822.050,1,1.43433,36.6376,45.241,85.4953,14.1299,79.0509,3.03396,0,1.03772,4.32629,4.18801,.258545,0,13.9813,0,0,986.274,6,.0686836,.65398,1,8.84454,0,0,0,3.95992,14.7,1,3.61328
49,1822.125,1,1.41968,37.37,45.1838,85.4374,13.9828,79.0387,3.09635,0,1.04053,4.26525,4.11038,.259362,0,13.8601,0,0,979.24,6,-.0296936,.505268,1,8.62145,0,0,0,3.95992,14.7,1,3.2959
50,1822.200,1,1.42578,37.0445,45.1321,85.3931,14.0283,79.0295,3.09635,0,1.04176,4.23474,4.05214,.259781,0,13.7402,0,0,973.583,6,-.0629578,.218372,1,8.31114,0,0,0,3.95992,14.7,1,3.27148
51,1822.275,1,1.40991,36.8004,45.1321,85.3931,14.1122,79.0295,3.12168,0,1.04545,4.1737,4.0199,.259943,0,13.5964,0,0,967.344,6,-.373224,.318207,1,8.00504,0,0,0,3.95992,14.7,1,3.58887
52,1822.350,1,1.40991,37.5327,45.0804,85.3454,14.1266,79.0234,3.12598,0,1.05125,4.11267,3.92624,.259793,0,13.4345,0,0,952.759,6,-.299541,.0595818,1,8.13631,0,0,0,3.95992,14.7,1,3.61328
53,1822.425,1,1.39893,36.8004,45.0804,85.3454,14.0176,79.0234,3.12598,0,1.05471,4.08215,3.84054,.259128,0,13.2666,0,0,945.895,6,-.765726,-.0807991,1,8.30255,0,0,0,3.95992,14.7,1,3.2959
54,1822.500,1,1.39404,37.5327,45.0324,85.3114,14.0048,79.0295,3.12001,0,1.05964,4.05163,3.85261,.259035,0,13.1108,0,0,934.769,6,-.641901,.0799408,1,8.61443,0,0,0,3.95992,14.7,1,3.27148
55,1822.575,1,1.40259,37.8175,45.0324,85.3114,14.0692,79.0295,3.12001,0,1.06226,4.05163,3.84037,.259049,0,12.9601,0,0,922.601,6,-.918257,-.0238686,1,8.86668,0,0,0,3.95992,14.7,1,3.6377
56,1822.650,1,1.40137,37.2479,44.9973,85.2705,14.0973,79.0356,3.11018,0,1.06726,4.08215,3.84604,.259573,0,12.8227,0,0,918.766,6,-1.17861,.0516396,1,8.95958,0,0,0,3.95992,14.7,1,3.32031
57,1822.725,1,1.38916,37.37,44.9638,85.2262,14.0689,79.0387,3.11259,0,1.07527,4.05163,3.81693,.260447,0,12.7329,0,0,901.469,6,-1.03235,-.0866241,1,9.37848,0,0,0,3.95992,14.7,1,3.27148
58,1822.800,1,1.3916,38.3058,44.9638,85.2262,14.0381,79.0387,3.11259,0,1.07445,3.96008,3.78794,.260828,0,12.7518,0,0,903.145,6,-1.25855,-.00860596,1,9.41708,0,0,0,3.95992,14.7,1,3.54004
59,1822.875,1,1.39893,38.2244,44.9304,85.1683,14.1235,79.0417,3.23336,0,1.07933,3.9906,3.77623,.261404,0,12.8888,0,0,890.016,6,-.997595,-.2981,1,9.50766,0,0,0,3.95992,14.7,1,3.61328
60,1822.950,1,1.3916,37.6955,44.9304,85.1683,14.1135,79.0417,3.23336,0,1.08341,3.96008,3.74145,.262212,0,13.0163,0,0,885.047,6,-1.33005,-.351814,1,9.55425,0,0,0,3.95992,14.7,1,3.2959
61,1823.025,1,1.37939,37.7362,44.8913,85.0968,14.0671,79.0448,3.2445,0,1.08697,3.89904,3.71234,.262785,0,13.0772,0,0,877.976,6,-.998629,-.18552,1,9.62054,0,0,0,3.95992,14.7,1,3.58887
62,1823.100,1,1.37695,38.4685,44.8765,85.0423,14.0561,79.0325,3.2445,0,1.08632,3.86853,3.67173,.262728,0,13.0962,0,0,879.185,6,-1.36532,-.311535,1,9.6092,0,0,0,3.95992,14.7,1,3.6377
63,1823.175,1,1.38184,38.9161,44.8765,85.0423,14.0533,79.0325,3.2569,0,1.09139,3.89904,3.66594,.263137,0,13.0735,0,0,867.115,6,-1.2008,-.176617,1,9.72236,0,0,0,3.95992,14.7,1,3.36914
64,1823.250,1,1.38428,38.7126,44.8653,84.9877,14.0381,79.0264,3.2569,0,1.09462,3.83801,3.63114,.263368,0,13.0546,0,0,860.702,6,-.946276,-.34227,1,9.78248,0,0,0,3.95992,14.7,1,3.32031
65,1823.325,1,1.3855,38.4278,44.8653,84.9877,14.0283,79.0264,3.26207,0,1.09506,3.86853,3.64273,.263669,0,13.0352,0,0,864.279,6,-1.07583,-.302132,1,9.74894,0,0,0,3.95992,14.7,1,3.56445
66,1823.400,1,1.37573,37.9396,44.856,84.9196,14.1296,79.0203,3.27167,0,1.09519,3.83801,3.63111,.26382,0,13.0399,0,0,862.23,6,-.857567,-.46981,1,9.76816,0,0,0,3.95992,14.7,1,3.39355
67,1823.475,1,1.37085,37.9803,44.8504,84.8549,14.1553,79.0019,3.27167,0,1.09257,3.83801,3.63688,.263607,0,13.0069,0,0,867.14,6,-1.04614,-.315914,1,9.72213,0,0,0,3.95992,14.7,1,3.34473
68,1823.550,1,1.36719,38.5906,44.8504,84.8549,14.1653,79.0019,3.28006,0,1.09752,3.74646,3.6084,.263793,0,13.0163,0,0,857.89,6,-.836794,-.39801,1,9.75973,0,0,0,3.95992,14.7,1,3.56445
69,1823.625,1,1.36475,38.672,44.8319,84.7799,14.0009,79.0019,3.28006,0,1.09448,3.71594,3.56394,.263213,0,12.9922,0,0,863.496,6,-1.093,-.166374,1,9.71007,0,0,0,3.95992,14.7,1,3.56445
70,1823.700,1,1.36841,38.6313,44.8319,84.7799,14.0668,79.0019,3.2763,0,1.09406,3.74646,3.51376,.262188,0,12.9927,0,0,864.08,6,-.760683,-.385265,1,9.75081,0,0,0,3.95992,14.7,1,3.39355
71,1823.775,1,1.37085,38.021,44.817,84.6948,14.0884,79.0019,3.2763,0,1.09432,3.71594,3.51371,.261092,0,12.9737,0,0,860.875,6,-1.10598,-.215054,1,9.78086,0,0,0,3.95992,14.7,1,3.27148
72,1823.850,1,1.36963,37.8582,44.817,84.6948,14.1553,79.0019,3.2581,0,1.09732,3.74646,3.52482,.26059,0,12.9738,0,0,862.379,6,-.684168,-.332706,1,9.76676,0,0,0,3.95992,14.7,1,3.58887
73,1823.925,1,1.35986,37.6548,44.8207,84.6301,14.1281,79.0019,3.2581,0,1.09745,3.71594,3.50793,.260196,0,12.9545,0,0,857.921,6,-1.07276,-.522118,1,9.76949,0,0,0,3.95992,14.7,1,3.44238
74,1824.000,1,1.35742,37.8582,44.8226,84.5721,13.959,79.0019,3.24835,0,1.09711,3.71594,3.50214,.259828,0,12.9308,0,0,858.559,6,-.756289,-.28429,1,9.76351,0,0,0,3.95992,14.7,1,3.27148
75,1824.075,1,1.3562,38.2651,44.8226,84.5721,14.108,79.0019,3.24835,0,1.09776,3.62438,3.47995,.259282,0,12.8982,0,0,857.369,6,-1.1314,-.398693,1,9.80196,0,0,0,3.95992,14.7,1,3.41797
76,1824.150,1,1.36108,38.5092,44.8244,84.5108,14.101,79.0019,3.23479,0,1.09773,3.68542,3.45343,.258704,0,12.8746,0,0,857.424,6,-.977573,-.246246,1,9.75717,0,0,0,3.95992,14.7,1,3.56445
77,1824.225,1,1.36353,38.2244,44.8244,84.5108,13.9978,79.0019,3.23479,0,1.09794,3.59387,3.44812,.258016,0,12.8935,0,0,854.129,6,-.790091,-.392361,1,9.80504,0,0,0,3.95992,14.7,1,3.49121
78,1824.300,1,1.36475,37.9803,44.8263,84.4393,14.1064,79.0019,3.22935,0,1.09735,3.6549,3.45874,.257476,0,12.8515,0,0,856.396,6,-.959467,-.320488,1,9.78378,0,0,0,3.95992,14.7,1,3.49121
79,1824.375,1,1.3562,37.2479,44.8281,84.3711,14.2233,79.0019,3.21493,0,1.10016,3.62438,3.44283,.256865,0,12.8888,0,0,852.17,6,-.656261,-.464405,1,9.82341,0,0,0,3.95992,14.7,1,4.02832
80,1824.450,1,1.3501,37.2479,44.8281,84.3711,14.1653,79.0019,3.21493,0,1.09775,3.59387,3.43752,.256093,0,12.8514,0,0,857.394,6,-.845268,-.314213,1,9.77443,0,0,0,3.95992,14.7,1,3.61328
81,1824.525,1,1.34644,37.1259,44.83,84.3098,14.1592,79.0019,3.2023,0,1.10033,3.59387,3.42161,.255676,0,12.8652,0,0,852.672,6,-.638247,-.474026,1,9.8187,0,0,0,3.95992,14.7,1,3.78418
82,1824.600,1,1.34521,37.5734,44.83,84.3098,14.1425,79.0019,3.2023,0,1.09893,3.56335,3.4163,.255028,0,12.8462,0,0,855.225,6,-.849705,-.21529,1,9.79145,0,0,0,3.95992,14.7,1,3.36914
83,1824.675,1,1.3501,38.021,44.83,84.2451,14.1882,79.0142,3.18638,0,1.10132,3.53283,3.37917,.254419,0,12.8327,0,0,850.853,6,-.748943,-.381226,1,9.81017,0,0,0,3.95992,14.7,1,4.05273
84,1824.750,1,1.3501,37.7768,44.83,84.2451,14.0863,79.0142,3.18638,0,1.09929,3.53283,3.35795,.253504,0,12.8095,0,0,848.854,6,-.941622,-.186188,1,9.85449,0,0,0,3.95992,14.7,1,3.73535
85,1824.825,1,1.34888,37.492,44.8226,84.1736,13.9957,79.0111,3.16445,0,1.10406,3.50231,3.3208,.252383,0,12.8032,0,0,848.92,6,-.502975,-.371437,1,9.85387,0,0,0,3.95992,14.7,1,3.36914
86,1824.900,1,1.34766,37.0852,44.817,84.1054,14.1083,79.0325,3.16445,0,1.10302,3.53283,3.33669,.251857,0,12.7942,0,0,847.23,6,-.872164,-.334118,1,9.86972,0,0,0,3.95992,14.7,1,4.02832
87,1824.975,1,1.34277,36.719,44.817,84.1054,14.2072,79.0325,3.14329,0,1.10275,3.50231,3.33669,.251481,0,12.7942,0,0,848.236,6,-.370546,-.287388,1,9.86028,0,0,0,3.95992,14.7,1,3.68652
88,1825.050,1,1.33789,36.6376,44.8281,84.0509,14.1812,79.0509,3.14329,0,1.10389,3.50231,3.33142,.251061,0,12.8037,0,0,846.209,6,-.777775,-.378452,1,9.94647,0,0,0,3.95992,14.7,1,3.34473
89,1825.125,1,1.33423,36.719,44.8281,84.0509,14.1846,79.0509,3.13343,0,1.10699,3.53283,3.31551,.250879,0,12.7665,0,0,840.678,6,-.257744,-.225628,1,9.91338,0,0,0,3.95992,14.7,1,4.02832
90,1825.200,1,1.33179,37.1259,44.83,83.9862,14.0836,79.0631,3.13343,0,1.10661,3.53283,3.29961,.25045,0,12.7844,0,0,841.349,6,-.356108,-.300373,1,9.94531,0,0,0,3.95992,14.7,1,3.68652
91,1825.275,1,1.33789,37.5734,44.8374,83.9385,14.1754,79.0845,3.12279,0,1.10712,3.4718,3.29963,.25006,0,12.7522,0,0,842.561,6,-.575899,-.247486,1,9.91349,0,0,0,3.95992,14.7,1,3.75977
92,1825.350,1,1.34155,37.5327,44.8374,83.9385,14.0707,79.0845,3.12279,0,1.10843,3.50231,3.30493,.24985,0,12.7339,0,0,831.267,6,-.229723,-.393398,1,10.0194,0,0,0,3.95992,14.7,1,3.36914
93,1825.425,1,1.34277,37.5327,44.843,83.8881,14.0799,79.0998,3.11366,0,1.11303,3.4718,3.29965,.250037,0,12.7286,0,0,831.687,6,-.419985,-.328964,1,10.0154,0,0,0,3.95992,14.7,1,3.97949
94,1825.500,1,1.34399,37.3293,44.843,83.8881,14.1232,79.0998,3.11366,0,1.11162,3.41076,3.26783,.249817,0,12.7056,0,0,825.639,6,-.22385,-.49947,1,10.0721,0,0,0,3.95992,14.7,1,3.68652
95,1825.575,1,1.34521,37.1259,44.8486,83.8544,14.0265,79.1243,3.10646,0,1.11548,3.4718,3.27845,.249938,0,12.6805,0,0,826.788,6,-.364569,-.281826,1,10.0614,0,0,0,3.95992,14.7,1,3.54004
96,1825.650,1,1.34644,37.0852,44.8449,83.8024,14.1428,79.1549,3.10646,0,1.12076,3.44128,3.27315,.250224,0,12.7229,0,0,809.493,6,-.121737,-.458809,1,10.2235,0,0,0,3.95992,14.7,1,4.07715
97,1825.725,1,1.34521,37.0445,44.8449,83.8024,14.0851,79.1549,3.101,0,1.12327,3.44128,3.27314,.251144,0,12.746,0,0,810.761,6,-.18771,-.291931,1,10.2116,0,0,0,3.95992,14.7,1,3.73535
98,1825.800,1,1.34766,37.2072,44.856,83.7779,14.1092,79.1916,3.101,0,1.13029,3.44128,3.28378,.252329,0,12.7743,0,0,795.756,6,.014431,-.458912,1,10.3722,0,0,0,3.95992,14.7,1,3.90625
99,1825.875,1,1.34766,37.3293,44.856,83.7779,14.05,79.1916,3.10724,0,1.13313,3.44128,3.29439,.252949,0,12.7371,0,0,797.692,6,-.0730247,-.380447,1,10.345,0,0,0,3.95992,14.7,1,3.41797
100,1825.950,1,1.34888,37.4107,44.8504,83.7351,14.2267,79.2039,3.1261,0,1.13665,3.44128,3.30498,.254547,0,12.765,0,0,795.271,6,.144342,-.559135,1,10.379,0,0,0,3.95992,14.7,1,3.71094
101,1826.025,1,1.3501,37.5734,44.8504,83.7351,14.1141,79.2039,3.1261,0,1.13255,3.44128,3.30498,.255371,0,12.7602,0,0,796.913,6,-.0625629,-.385117,1,10.3559,0,0,0,3.95992,14.7,1,3.90625
102,1826.100,1,1.34521,37.492,44.8523,83.6892,14.0091,79.2283,3.1261,0,1.13851,3.44128,3.28377,.256033,0,12.7702,0,0,793.609,6,.144381,-.515099,1,10.4024,0,0,0,3.95992,14.7,1,3.44238
103,1826.175,1,1.3501,37.6141,44.8542,83.6555,14.1989,79.2436,3.14965,0,1.13795,3.44128,3.28907,.256415,0,12.7791,0,0,797.358,6,-.0976753,-.274139,1,10.3497,0,0,0,3.95992,14.7,1,3.97949
104,1826.250,1,1.34766,37.6955,44.8542,83.6555,14.0527,79.2436,3.14965,0,1.13754,3.41076,3.29968,.257489,0,12.8074,0,0,795.571,6,.154497,-.427467,1,10.3748,0,0,0,3.95992,14.7,1,3.73535
105,1826.325,1,1.34644,37.8582,44.856,83.6433,13.9587,79.2804,3.16396,0,1.13675,3.44128,3.28908,.257728,0,12.7891,0,0,798.642,6,.0111465,-.296154,1,10.3316,0,0,0,3.95992,14.7,1,3.80859
106,1826.400,1,1.34766,37.8989,44.856,83.6433,14.0744,79.2804,3.16396,0,1.13538,3.41076,3.28378,.25805,0,12.8511,0,0,793.987,6,.243643,-.548042,1,10.3971,0,0,0,3.95992,14.7,1,3.39355
107,1826.475,1,1.34521,37.9803,44.8579,83.6219,14.0775,79.311,3.17972,0,1.13296,3.38024,3.27848,.258412,0,12.8509,0,0,798.961,6,.146378,-.399181,1,10.3271,0,0,0,3.95992,14.7,1,3.71094
108,1826.550,1,1.34155,37.7768,44.8579,83.6035,14.1605,79.3416,3.17972,0,1.13159,3.38024,3.27848,.25847,0,12.894,0,0,797.252,6,.251316,-.634022,1,10.3511,0,0,0,3.95992,14.7,1,3.85742
109,1826.625,1,1.34277,37.8989,44.8579,83.6035,13.9972,79.3416,3.18798,0,1.1353,3.38024,3.2682,.258436,0,12.9035,0,0,797.014,6,.12776,-.433815,1,10.3545,0,0,0,3.95992,14.7,1,3.36914
110,1826.700,1,1.34155,37.9396,44.8597,83.5668,14.1266,79.3813,3.18798,0,1.14022,3.38024,3.2629,.25838,0,12.9365,0,0,793.095,6,.27919,-.530491,1,10.4096,0,0,0,3.95992,14.7,1,3.95508
111,1826.775,1,1.34033,37.8989,44.8597,83.5668,14.1083,79.3813,3.18573,0,1.13472,3.38024,3.24764,.25842,0,12.9502,0,0,798.674,6,.105543,-.345985,1,10.3311,0,0,0,3.95992,14.7,1,3.66211
112,1826.850,1,1.34033,37.8582,44.8597,83.5515,14.0549,79.4211,3.18573,0,1.13424,3.34973,3.24234,.258149,0,13.0026,0,0,797.772,6,.314192,-.460506,1,10.3438,0,0,0,3.95992,14.7,1,3.93066
113,1826.925,1,1.34033,38.0616,44.8597,83.5515,14.0872,79.4211,3.18609,0,1.13549,3.38024,3.22707,.257797,0,12.9885,0,0,795.408,6,.151056,-.445705,1,10.3771,0,0,0,3.95992,14.7,1,3.88184
114,1827.000,1,1.33789,37.9396,44.8449,83.527,14.0024,79.4517,3.18609,0,1.13625,3.38024,3.22172,.257492,0,13.0263,0,0,794.297,6,.43923,-.536594,1,10.3927,0,0,0,3.95992,14.7,1,3.68652
