Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
0,1012.5,0,1.29,0.18,9,20.33,0,-1.56,1,188.6,15.06,4,82.4,0
0.11,1154.5,0,1.3,0.16,9,20.33,0,-1.56,1,188.6,15.06,4,82.4,0
0.21,1171.75,0,1.3,0.16,9,18.26,0,-1.56,1,188.6,15.06,4,82.4,0
0.31,1171.5,0,1.3,0.16,11,15.96,0,-1.56,1,188.6,15.06,4,82.4,0
0.42,1147.25,0,1.3,0.16,13,15.16,0,-1.56,1,188.6,15.06,4,82.4,0
0.53,1147,0,1.3,0.16,14,14.59,0,-1.56,1,188.6,14.94,2,82.4,0
0.64,1126.25,0,1.31,0.17,16,14.24,-0.78,-1.56,1,188.6,15.06,2,82.4,0
0.74,1084.75,0,1.3,0.18,17.5,13.9,-0.78,-1.56,1,188.6,15.06,2,82.4,0
0.85,1057,0,1.3,0.18,17.5,13.9,-0.78,-1.56,1,188.6,15.06,2,82.4,0
0.95,1047.25,0,1.31,0.18,18,13.67,-1.56,-1.56,1,188.6,15.06,2,82.4,0
1.05,1015.75,0,1.3,0.18,18,13.67,-2.34,-1.56,1,188.6,14.94,2,82.4,0
1.15,974.75,0,1.31,0.19,19,13.78,-2.34,-1.56,1,188.6,14.94,2,82.4,0
1.25,958.75,0,1.31,0.2,19,14.13,-2.34,-1.56,1,188.6,14.94,2,82.4,0
1.35,937.5,0,1.31,0.2,19,14.7,-2.34,-1.56,1,188.6,14.94,2,82.4,0
1.46,915.25,0,1.31,0.21,19,15.04,-2.34,-1.56,1,188.6,14.94,2,82.4,0
1.56,915.25,0,1.3,0.21,18.5,15.39,-1.56,-1.56,1,188.6,14.94,2,82.4,0
1.66,916.25,0,1.3,0.21,17.5,15.62,-0.78,-1.56,1,188.6,14.94,2,82.4,0
1.76,938.75,0,1.3,0.2,15,15.85,-0.78,-1.56,1,188.6,14.94,2,82.4,0
1.86,967.75,0,1.3,0.2,13.5,16.19,0,-1.56,1,188.6,14.94,2,82.4,0
1.96,985.5,0,1.29,0.19,12,16.31,0.78,-1.56,1,188.6,14.94,2,82.4,0
2.06,1015.75,0,1.29,0.19,11,16.31,1.56,-1.56,1,188.6,14.94,2,82.4,0
2.16,1041.75,0,1.3,0.18,10,16.31,1.56,-1.56,1,188.6,14.94,2,82.4,0
2.26,1068,0,1.29,0.17,10,16.08,1.56,-1.56,1,188.6,14.94,2,82.4,0
2.36,1080.5,0,1.29,0.17,10,16.08,1.56,-1.56,1,188.6,14.94,2,82.4,0
2.47,1081.75,0,1.3,0.17,11,15.85,2.34,-1.56,1,188.6,14.94,2,82.4,0
2.58,1093.75,0,1.3,0.17,11.5,15.73,2.34,-1.56,1,188.6,14.94,2,82.4,0
2.68,1095.75,0,1.29,0.17,12.5,15.62,3.12,-1.56,1,186.8,14.94,2,82.4,0
2.78,1095.75,0,1.3,0.17,12,15.5,3.12,-1.56,1,186.8,14.94,2,82.4,0
2.88,1101.25,0,1.29,0.16,13,15.39,3.12,-1.56,1,186.8,14.94,2,82.4,0
2.99,1103.75,0,1.3,0.17,12.5,15.27,3.12,-1.56,1,186.8,14.94,2,82.4,0
3.09,1118.75,0,1.3,0.16,12.5,15.04,3.12,-1.56,1,186.8,14.94,2,82.4,0
3.19,1107,0,1.31,0.17,14,15.04,3.12,-1.56,1,186.8,14.94,2,82.4,0
3.29,1101.5,0,1.3,0.17,14,15.04,3.12,-1.56,1,186.8,14.94,2,82.4,0
3.39,1103.25,0,1.3,0.17,14,15.04,3.12,-1.56,1,186.8,14.94,2,82.4,0
3.49,1106.25,0,1.3,0.17,14,14.93,3.12,-1.56,1,186.8,14.94,2,82.4,0
3.59,1109,1.31,1.3,0.17,14,15.04,3.91,-1.56,1,186.8,14.94,2,82.4,0
3.69,1121.5,3.06,1.53,0.29,18,15.16,3.91,0,1,186.8,14.94,2,82.4,0
3.79,1134.5,4.04,1.65,0.35,22,15.16,3.91,0,1,186.8,14.94,2,82.4,0
3.89,1228.5,4.81,1.71,0.35,22,15.16,3.91,0,1,186.8,14.94,2,82.4,0
3.99,1275.25,7.64,1.71,0.41,9,15.27,5.47,0,1,186.8,14.94,2,82.4,0
4.09,1355,11.14,2.22,0.8,9,15.62,6.25,0,1,186.8,14.94,2,82.4,0
4.19,1444,17.01,2.51,1.18,9,15.62,6.25,0,1,186.8,14.71,2,82.4,0
4.29,1706,15.15,2.51,1.18,21.5,14.36,5.47,0.78,1,186.8,15.18,2,82.4,0
4.39,1854.75,14.84,2.32,0.73,21.5,14.13,5.47,2.34,1,186.8,14.94,2,82.4,0
4.49,2008,14.24,2.33,0.72,23,14.47,3.91,3.12,1,186.8,15.41,2,82.4,0
4.59,2037,14.17,2.34,0.72,23,14.47,3.91,3.12,1,186.8,15.29,2,82.4,0
4.69,1978.25,14.31,2.34,0.7,23,15.04,3.91,3.12,1,186.8,14.82,2,82.4,0
4.79,1948.5,14.4,2.35,0.76,22,15.16,3.91,3.91,1,186.8,14.59,2,82.4,0
4.89,1898.25,15.4,2.36,0.78,22,15.16,3.91,3.91,1,186.8,14.59,2,80.6,0
4.99,1908.25,15.61,2.36,0.78,20,14.93,7.03,4.69,1,186.8,14.71,2,80.6,0
5.09,1956,15.58,2.36,0.78,20,14.47,7.81,5.47,1,186.8,14.82,2,80.6,0
