sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,0.075,1,1.29395,39.5264,30.9424,88.6669,14.2719,81.7341,0,1.69699,1.28195,2.75914,2.9536,.262789,0,14.7414,0,0,693.975,1,-.430813,.0397034,0,12.499,0,0,2.55251,-1.2,14.6706,2,4.24805
1,0.150,1,1.30737,40.218,30.9784,88.7214,13.9084,81.7923,0,1.71761,1.26946,2.75914,2.93408,.262542,0,14.7723,0,0,700.84,1,.313032,.122772,0,12.0232,0,0,2.82109,-1.2,14.6706,2,3.97949
2,0.225,1,1.29883,40.1774,30.9911,88.7282,14.104,81.7923,0,1.71824,1.27707,2.75914,2.94882,.262462,0,14.7404,0,0,696.682,1,.560209,-.0716515,0,12.2404,0,0,2.84067,-1.2,14.6706,2,4.44336
3,0.300,1,1.29272,39.2416,30.9911,88.7282,14.2761,81.7923,0,1.71824,1.27151,2.75914,2.93411,.262425,0,14.7537,0,0,699.725,1,.535103,.0175362,0,11.9628,0,0,2.81816,-1.2,14.6706,2,4.49219
4,0.375,1,1.30493,39.445,30.9875,88.7316,14.1647,81.7923,0,1.71824,1.27064,2.72862,2.9341,.262267,0,14.7412,0,0,702.457,1,.62953,-.0950928,0,11.7277,0,0,2.83911,-1.2,14.6706,2,3.95508
5,0.450,1,1.30981,40.1774,30.9839,88.7384,14.0283,81.7923,0,1.71144,1.26647,2.78965,2.9292,.262133,0,14.7506,0,0,702.506,1,.380726,.0191231,0,11.8054,0,0,2.85554,-1.2,14.6706,2,4.44336
6,0.525,1,1.29395,39.9739,30.9839,88.7384,14.1318,81.7923,0,1.71144,1.27372,2.72862,2.91495,.261838,0,14.7011,0,0,698.503,1,-.157829,-.0989418,0,12.0744,0,0,2.85957,-.8,14.6706,2,4.1748
7,0.600,1,1.29028,39.2823,30.9947,88.7521,14.2291,81.8045,0,1.69598,1.27403,2.75914,2.91988,.2617,0,14.73,0,0,698.344,1,.0535431,.110405,0,12.1009,0,0,2.85367,-.8,14.6706,2,4.49219
8,0.675,1,1.30371,39.445,30.9947,88.7521,14.1214,81.8045,0,1.69598,1.27374,2.75914,2.91498,.261552,0,14.7515,0,0,697.034,1,-.706753,-.0044136,0,12.2223,0,0,2.86143,-.8,14.6706,2,4.46777
9,0.750,1,1.30615,40.1774,30.9965,88.7384,14.0414,81.8015,0,1.69443,1.2752,2.75914,2.92969,.261597,0,14.7423,0,0,700.231,1,-.522602,.0196114,0,11.9325,0,0,2.87915,-.8,14.6706,2,4.15039
10,0.825,1,1.29395,40.096,31.0055,88.7555,14.0317,81.8106,0,1.69443,1.27802,2.75914,2.93902,.261566,0,14.7413,0,0,696.177,1,-.790291,.0821228,0,12.5881,0,0,2.89428,-.8,14.6706,2,4.49219
11,0.900,1,1.29517,39.3636,31.0055,88.7555,14.1901,81.8106,0,1.69443,1.28452,2.72862,2.94885,.261854,0,14.7103,0,0,692.657,1,-.840765,-.16869,0,12.631,0,0,2.88754,-.8,14.6706,2,3.93066
12,0.975,1,1.30737,39.8112,31.0109,88.7793,14.1379,81.8198,0,1.69963,1.28784,2.78965,2.93416,.262185,0,14.731,0,0,691.786,1,-.997772,.00333405,0,12.7147,0,0,2.87449,-.8,14.6706,2,4.46777
13,1.050,1,1.30615,40.4215,31.0109,88.7793,13.9505,81.8198,0,1.69963,1.28621,2.82017,2.93416,.262318,0,14.6993,0,0,694.814,1,-.904144,-.0694199,0,12.4327,0,0,2.89845,-.8,14.6706,2,4.10156
14,1.125,1,1.2915,40.1774,31.0163,88.7861,14.0796,81.8229,0,1.71307,1.27109,2.6981,2.92927,.262545,0,14.6933,0,0,699.986,1,-.617027,.0911827,0,12.1014,0,0,2.87751,-.8,14.6706,2,3.90625
15,1.200,1,1.29761,39.4857,31.0163,88.7861,14.2499,81.8229,0,1.71307,1.28406,2.75914,2.93907,.262409,0,14.6873,0,0,692.917,1,-.908903,-.0697517,0,12.5828,0,0,2.88756,-.8,14.6706,2,4.46777
16,1.275,1,1.31104,39.8926,31.0127,88.7895,14.0286,81.8412,0,1.72424,1.28114,2.78965,2.95378,.262643,0,14.6471,0,0,698.796,1,-.313789,-.0297546,0,12.0529,0,0,2.84882,-.8,14.6706,2,4.1748
17,1.350,1,1.30859,40.5435,31.0253,88.8066,13.9624,81.8535,0,1.72424,1.27588,2.75914,2.96359,.26283,0,14.6664,0,0,697.37,1,-.664146,.121605,0,12.0732,0,0,2.8653,-.8,14.6706,2,4.5166
18,1.425,1,1.2915,39.8519,31.0253,88.8066,14.1086,81.8535,0,1.72424,1.27673,2.72862,2.9489,.262985,0,14.6328,0,0,696.905,1,-.412773,-.0638733,0,12.0963,0,0,2.82855,-.8,14.6706,2,3.93066
19,1.500,1,1.29639,39.5264,31.0325,88.8202,14.1788,81.8626,0,1.73148,1.2743,2.78965,2.92931,.262834,0,14.6792,0,0,698.832,1,-.321985,.0387001,0,12.041,0,0,2.81187,-.8,14.6706,2,4.46777
20,1.575,1,1.31348,40.0553,31.0325,88.8202,14.1782,81.8626,0,1.73148,1.27476,2.78965,2.93911,.262782,0,14.6469,0,0,697.249,1,-.021244,-.134911,0,12.187,0,0,2.82995,-.8,14.6706,2,4.12598
21,1.650,1,1.30615,40.5029,31.0397,88.8304,14.0027,81.8688,0,1.73247,1.27135,2.75914,2.94404,.262917,0,14.6664,0,0,699.868,1,.223919,.0474167,0,11.9283,0,0,2.84035,-.8,14.6706,2,4.00391
22,1.725,1,1.29028,39.7705,31.0452,88.8372,14.2078,81.8749,0,1.73247,1.27871,2.75914,2.92,.262612,0,14.6927,0,0,695.846,1,-.140137,-.137154,0,12.3141,0,0,2.84799,-.8,14.6706,2,4.44336
23,1.800,1,1.29883,39.4857,31.0452,88.8372,14.2685,81.8749,0,1.72799,1.27944,2.72862,2.92934,.262595,0,14.6805,0,0,695.85,1,.285889,.0773354,0,12.3253,0,0,2.82947,-.8,14.6706,2,4.15039
24,1.875,1,1.30859,40.096,31.0488,88.8406,14.014,81.8779,0,1.72799,1.27517,2.75914,2.92982,.262585,0,14.6932,0,0,695.717,1,-.132523,.110287,0,12.3347,0,0,2.85566,-.8,14.6706,2,4.5166
25,1.950,1,1.30371,40.3808,31.0488,88.8406,13.9999,81.8779,0,1.72457,1.27596,2.78965,2.95387,.262659,0,14.6657,0,0,697.35,1,.0872898,-.00645065,0,11.8636,0,0,2.83396,-.8,14.6706,2,3.97949
26,2.025,1,1.2915,39.6484,31.0506,88.844,14.0625,81.881,0,1.72457,1.2687,2.6981,2.94897,.262739,0,14.6925,0,0,701.34,1,-.0086956,.155281,0,11.82,0,0,2.82615,-.8,14.6706,2,4.37012
27,2.100,1,1.29883,39.4043,31.0506,88.844,14.2844,81.881,0,1.72457,1.26579,2.78965,2.93428,.262503,0,14.6597,0,0,700.988,1,.151888,-.0294037,0,11.8442,0,0,2.83444,-.8,14.6706,2,4.49219
28,2.175,1,1.30737,40.096,31.0614,88.8475,13.9587,81.8841,0,1.72639,1.26353,2.75914,2.92495,.262355,0,14.6798,0,0,704.573,1,.072731,.0762253,0,11.5388,0,0,2.85234,-.8,14.6706,2,3.97949
29,2.250,1,1.30127,40.2994,31.0596,88.8509,14.0082,81.8963,0,1.72639,1.26614,2.75914,2.91561,.2618,0,14.6799,0,0,702.769,1,-.0759563,-.102852,0,11.8593,0,0,2.86158,-.8,14.6706,2,4.3457
30,2.325,1,1.29028,39.6484,31.0596,88.8509,14.1815,81.8963,0,1.71637,1.2678,2.75914,2.92985,.26154,0,14.6731,0,0,701.849,1,.30748,.0386505,0,11.7835,0,0,2.82979,-.8,14.6706,2,4.1748
31,2.400,1,1.29639,39.2416,31.0668,88.8679,14.2581,81.9085,0,1.71637,1.27105,2.75914,2.91072,.261263,0,14.653,0,0,697.553,1,-.184195,-.0506401,0,12.1729,0,0,2.84188,-.8,14.6706,2,4.49219
32,2.475,1,1.30859,40.0146,31.0668,88.8679,14.1052,81.9085,0,1.70359,1.278,2.78965,2.90582,.26117,0,14.6389,0,0,698.328,1,.193203,-.0277824,0,12.1133,0,0,2.79663,-.8,14.6706,2,4.05273
33,2.550,1,1.29883,40.1774,31.0722,88.8781,14.0311,81.9146,0,1.70359,1.27059,2.72862,2.91074,.261094,0,14.653,0,0,700.321,1,-.124605,.162029,0,11.9302,0,0,2.78294,-.4,14.6706,2,4.19922
34,2.625,1,1.28906,39.5671,31.0758,88.8849,14.1183,81.9208,0,1.70359,1.27929,2.72862,2.91517,.260913,0,14.6328,0,0,695.563,1,-.00570679,-.0169067,0,12.3612,0,0,2.78467,-.4,14.6706,2,4.5166
35,2.700,1,1.30127,39.4043,31.0758,88.8849,14.1666,81.9208,0,1.7066,1.27692,2.75914,2.92989,.261028,0,14.6597,0,0,697.058,1,-.106647,.11668,0,12.2271,0,0,2.80244,-.4,14.6706,2,4.10156
36,2.775,1,1.30981,40.1774,31.0794,88.8917,13.8916,81.9269,0,1.7066,1.28066,2.78965,2.92452,.261057,0,14.6664,0,0,694.826,1,-.236382,-.0901604,0,12.603,0,0,2.8085,-.4,14.6706,2,4.27246
37,2.850,1,1.29761,40.218,31.0794,88.8917,14.0475,81.9269,0,1.70839,1.27988,2.72862,2.91518,.261283,0,14.6664,0,0,695.245,1,.205467,.0498009,0,12.3966,0,0,2.80211,-.4,14.6706,2,4.19922
38,2.925,1,1.28906,39.4043,31.0812,88.8986,14.2554,81.93,0,1.70839,1.27856,2.78965,2.925,.261382,0,14.6725,0,0,695.967,1,-.2502,-.0721359,0,12.3221,0,0,2.80786,-.4,14.6706,2,4.44336
39,3.000,1,1.30249,39.445,31.0812,88.8986,14.2197,81.93,0,1.71221,1.283,2.78965,2.93435,.261611,0,14.6462,0,0,695.189,1,.196747,-.0782776,0,12.3931,0,0,2.76233,-.4,14.6706,2,4.24805
40,3.075,1,1.30981,40.218,31.0902,88.902,14.0002,81.933,0,1.71221,1.27885,2.82017,2.93435,.261699,0,14.6395,0,0,695.822,1,-.222097,.140293,0,12.3971,0,0,2.76982,-.4,14.6706,2,4.15039
41,3.150,1,1.29639,40.1774,31.0974,88.9054,14.129,81.933,0,1.71834,1.27743,2.78965,2.92456,.261806,0,14.6193,0,0,696.601,1,.0404205,.0364838,0,12.2572,0,0,2.74042,-.4,14.6706,2,4.46777
42,3.225,1,1.28906,39.4043,31.0974,88.9054,14.1446,81.933,0,1.71834,1.27247,2.6981,2.92013,.261682,0,14.6336,0,0,699.317,1,-.05443,.142643,0,11.998,0,0,2.72671,-.4,14.6706,2,4.19922
43,3.300,1,1.30615,39.6891,31.1028,88.9054,14.082,81.9361,0,1.71834,1.28845,2.82017,2.92014,.261573,0,14.6127,0,0,690.401,1,.104019,-.0347633,0,12.8263,0,0,2.75164,-.4,14.6706,2,4.1748
44,3.375,1,1.30615,40.3401,31.1028,88.9054,13.9941,81.9361,0,1.71982,1.28101,2.78965,2.92948,.261963,0,14.6267,0,0,694.661,1,.290453,.0870399,0,12.2941,0,0,2.72113,-.4,14.6706,2,4.19922
45,3.450,1,1.29395,39.9332,31.1064,88.9224,14.0027,81.9361,0,1.71982,1.27401,2.72862,2.92506,.262027,0,14.6395,0,0,698.482,1,-.073307,-.0240021,0,12.0797,0,0,2.71112,-.4,14.6706,2,4.24805
46,3.525,1,1.28906,39.2823,31.101,88.9054,14.3561,81.9483,0,1.72094,1.26979,2.72862,2.91128,.261741,0,14.6389,0,0,698.499,1,.418509,.0291977,0,12.0645,0,0,2.67693,-.4,14.6706,2,4.19922
47,3.600,1,1.30249,39.5264,31.101,88.9054,14.0417,81.9483,0,1.72094,1.27316,2.78965,2.91571,.261624,0,14.6388,0,0,699.288,1,-.0364094,.0737152,0,11.9955,0,0,2.69805,-.4,14.6706,2,4.22363
48,3.675,1,1.30493,40.3401,31.0974,88.9054,13.9606,81.9453,0,1.7165,1.2785,2.75914,2.92503,.261452,0,14.6054,0,0,696.015,1,.257099,-.0181007,0,11.8685,0,0,2.66041,-.4,14.6706,2,4.41895
49,3.750,1,1.2915,39.8519,31.0974,88.9054,14.1095,81.9453,0,1.7165,1.2722,2.6981,2.92503,.261356,0,14.6328,0,0,699.464,1,.104301,.145088,0,11.9818,0,0,2.64522,-.4,14.6706,2,4.24805
50,3.825,1,1.2915,39.2416,31.1101,88.9224,14.2477,81.9575,0,1.7165,1.27298,2.72862,2.92554,.26126,0,14.6322,0,0,699.048,1,.226187,.0345459,0,12.0252,0,0,2.66097,-.4,14.6706,2,4.15039
51,3.900,1,1.30615,39.6484,31.1046,88.9054,14.1043,81.9636,0,1.7199,1.26949,2.72862,2.91526,.26119,0,14.6195,0,0,699.921,1,.113644,.109379,0,11.9422,0,0,2.64424,-.4,14.6706,2,4.39453
52,3.975,1,1.30127,40.096,31.1046,88.9054,14.0082,81.9636,0,1.7199,1.27452,2.72862,2.90148,.260902,0,14.6195,0,0,698.198,1,.0157642,-.0813599,0,12.3405,0,0,2.63996,-.4,14.6706,2,4.22363
53,4.050,1,1.28662,39.6484,31.101,88.9088,14.0765,81.9575,0,1.71542,1.27804,2.66758,2.88281,.260642,0,14.6261,0,0,696.274,1,.467167,.0486832,0,12.289,0,0,2.6166,-.4,14.6706,2,4.19922
54,4.125,1,1.28784,39.0381,31.101,88.9088,14.2368,81.9575,0,1.71542,1.27606,2.66758,2.86857,.260213,0,14.6396,0,0,696.65,1,.0586166,-.0985031,0,12.2542,0,0,2.624,-.4,14.6706,2,4.15039
55,4.200,1,1.30005,39.445,31.1046,88.9088,14.1766,81.9544,0,1.70496,1.28232,2.66758,2.88329,.26008,0,14.6376,0,0,698.369,1,.448166,-.0996704,0,12.1012,0,0,2.61637,-.4,14.6706,2,4.39453
56,4.275,1,1.29761,40.0146,31.1046,88.9088,14.086,81.9544,0,1.70496,1.2744,2.72862,2.87839,.259697,0,14.6671,0,0,698.263,1,.201633,.0508842,0,12.6613,0,0,2.6199,-.4,14.6706,2,4.19922
57,4.350,1,1.28174,39.2009,31.1083,88.9088,14.0747,81.9514,0,1.70496,1.28472,2.66758,2.86416,.259377,0,14.659,0,0,692.661,1,.286903,-.0127869,0,12.6233,0,0,2.6455,-.4,14.6706,2,4.1748
58,4.425,1,1.28906,38.9974,31.1173,88.9224,14.2798,81.9605,0,1.70219,1.2821,2.66758,2.86908,.259106,0,14.6993,0,0,691.129,1,.108383,.0852318,0,12.7622,0,0,2.67551,-2.79397e-07,14.6706,2,4.41895
59,4.500,1,1.30127,39.6077,31.1173,88.9224,13.9499,81.9605,0,1.70219,1.28785,2.66758,2.85485,.258998,0,14.6799,0,0,692.413,1,.237316,.0490494,0,12.6474,0,0,2.6798,-2.79397e-07,14.6706,2,4.19922
60,4.575,1,1.29395,39.9332,31.1317,88.9497,14.0323,81.9789,0,1.69491,1.28397,2.72862,2.85931,.258886,0,14.7102,0,0,693.089,1,.427113,.0930672,0,12.8736,0,0,2.67859,-2.79397e-07,14.6706,2,4.24805
61,4.650,1,1.28174,38.9974,31.1317,88.9497,14.0344,81.9789,0,1.69491,1.28922,2.6981,2.86421,.258849,0,14.7,0,0,690.266,1,.0602074,-.0756607,0,12.8377,0,0,2.70305,-2.79397e-07,14.6706,2,4.07715
62,4.725,1,1.29639,38.9568,31.1497,88.9667,14.267,81.9942,0,1.70258,1.29346,2.66758,2.87849,.259043,0,14.7,0,0,690.759,1,.500172,-.111801,0,12.7934,0,0,2.71249,-2.79397e-07,14.6706,2,4.1748
63,4.800,1,1.30127,39.7298,31.1569,88.9803,14.1199,82.0034,0,1.70258,1.28942,2.6981,2.87849,.259078,0,14.6933,0,0,684.849,1,.116127,.028698,0,13.3235,0,0,2.70681,-2.79397e-07,14.6706,2,4.29688
64,4.875,1,1.28784,39.7298,31.1569,88.9803,14.017,82.0034,0,1.69953,1.30084,2.66758,2.88832,.2594,0,14.6866,0,0,684.131,1,.347538,-.0514908,0,13.3948,0,0,2.69454,-2.79397e-07,14.6706,2,4.05273
65,4.950,1,1.28296,38.9568,31.1677,88.9905,14.2288,82.0126,0,1.69953,1.29647,2.66758,2.87363,.259712,0,14.655,0,0,686.448,1,.211695,.19072,0,13.1813,0,0,2.67901,-2.79397e-07,14.6706,2,4.49219
66,5.025,1,1.30249,39.3636,31.1677,88.9905,14.0533,82.0126,0,1.69953,1.29431,2.66758,2.87901,.25981,0,14.6261,0,0,687.514,1,.333345,.00429916,0,13.0733,0,0,2.65813,-2.79397e-07,14.6706,2,4.3457
67,5.100,1,1.29395,40.0146,31.1768,88.9973,14.0674,82.0187,0,1.69797,1.29338,2.66758,2.86384,.259789,0,14.6395,0,0,688.966,1,.226385,.123112,0,12.9333,0,0,2.62452,-2.79397e-07,14.6706,2,4.00391
68,5.175,1,1.28296,39.1602,31.1768,88.9973,14.1934,82.0187,0,1.69797,1.29889,2.66758,2.86875,.259772,0,14.6529,0,0,685.193,1,.07514,.0100975,0,13.2736,0,0,2.62628,-2.79397e-07,14.6706,2,4.49219
69,5.250,1,1.29028,38.9568,31.1912,89.0042,14.1409,82.0217,0,1.7078,1.29152,2.66758,2.87369,.259905,0,14.6725,0,0,689.738,1,.513203,.0714531,0,12.8567,0,0,2.62488,-2.79397e-07,14.6706,2,4.12598
70,5.325,1,1.30005,39.7705,31.202,89.0076,14.0414,82.0523,0,1.7078,1.29379,2.6981,2.8884,.259967,0,14.6799,0,0,687.022,1,.123571,.0584526,0,13.1018,0,0,2.65831,-2.79397e-07,14.6706,2,4.41895
71,5.400,1,1.29028,39.9332,31.202,89.0076,14.0884,82.0523,0,1.70386,1.29439,2.72862,2.87419,.259997,0,14.6798,0,0,687.585,1,.449675,-.130718,0,13.0539,0,0,2.65281,-2.79397e-07,14.6706,2,3.88184
72,5.475,1,1.28174,39.0381,31.2092,89.011,14.2599,82.0462,0,1.70386,1.29424,2.66758,2.8693,.259984,0,14.6865,0,0,687.671,1,.284449,.0764313,0,13.0422,0,0,2.64693,-2.79397e-07,14.6706,2,4.1748
73,5.550,1,1.29883,39.2823,31.2092,89.011,14.2731,82.0462,0,1.70386,1.29482,2.6981,2.85997,.259951,0,14.6858,0,0,685.174,1,.310932,-.0720139,0,13.2685,0,0,2.66043,-2.79397e-07,14.6706,2,4.44336
74,5.625,1,1.29517,40.0146,31.2146,89.0144,13.8217,82.0585,0,1.7029,1.28948,2.6981,2.86441,.259977,0,14.6859,0,0,690.218,1,.13139,.139133,0,12.909,0,0,2.6758,-2.79397e-07,14.6706,2,4.00391
75,5.700,1,1.28296,39.2823,31.22,89.028,14.2331,82.0646,0,1.7029,1.2973,2.66758,2.87423,.259878,0,14.6738,0,0,686.063,1,.0227146,.0427742,0,13.1813,0,0,2.67115,-2.79397e-07,14.6706,2,4.46777
76,5.775,1,1.28662,38.9974,31.22,89.028,14.2072,82.0646,0,1.71357,1.28248,2.66758,2.86933,.259951,0,14.6469,0,0,693.991,1,.388069,.162876,0,12.4542,0,0,2.62007,-2.79397e-07,14.6706,2,4.1748
77,5.850,1,1.29883,39.5671,31.2236,89.0144,13.9725,82.0585,0,1.71357,1.28423,2.63707,2.86981,.259792,0,14.6403,0,0,692.889,1,-.0855846,.147007,0,12.5441,0,0,2.63019,-2.79397e-07,14.6706,2,4.41895
78,5.925,1,1.28418,39.8519,31.2236,89.0144,14.0912,82.0585,0,1.7062,1.28602,2.54551,2.80843,.25902,0,14.6195,0,0,692.085,1,.275448,-.0803986,0,12.5992,0,0,2.62079,-2.79397e-07,14.6706,2,4.41895
79,6.000,1,1.26587,38.8347,31.2254,89.0008,14.1391,82.0646,0,1.7062,1.2863,2.54551,2.76225,.257803,0,14.6462,0,0,691.934,1,.167656,.0620651,0,12.6383,0,0,2.5968,-2.79397e-07,14.6706,2,4.19922
80,6.075,1,1.27808,38.794,31.2272,88.9939,14.1592,82.0829,0,1.7062,1.28883,2.54551,2.74454,.256457,0,14.6322,0,0,690.922,1,.279797,-.06007,0,12.7385,0,0,2.5789,-2.79397e-07,14.6706,2,4.44336
81,6.150,1,1.28296,39.3229,31.2272,88.9939,13.9038,82.0829,0,1.695,1.28783,2.54551,2.73125,.25578,0,14.6389,0,0,690.437,1,.140724,.121372,0,12.7857,0,0,2.56519,-2.79397e-07,14.6706,2,3.97949
82,6.225,1,1.27075,39.1602,31.229,89.0008,14.0894,82.0829,0,1.695,1.29519,2.57603,2.73568,.254631,0,14.6262,0,0,687.191,1,-.0321732,-.040081,0,13.117,0,0,2.57088,-2.79397e-07,14.6706,2,4.39453
83,6.300,1,1.26709,38.3058,31.229,89.0008,14.1959,82.0829,0,1.67847,1.28968,2.54551,2.74011,.253913,0,14.6195,0,0,690.127,1,.381712,.0715675,0,12.8248,0,0,2.54847,-2.79397e-07,14.6706,2,4.24805
84,6.375,1,1.28296,38.6313,31.2435,89.0178,14.1223,82.0829,0,1.67847,1.29951,2.57603,2.75343,.253575,0,14.6261,0,0,684.623,1,-.129539,.135052,0,13.3279,0,0,2.54236,-2.79397e-07,14.6706,2,4.41895
85,6.450,1,1.28174,39.3229,31.2435,89.0178,14.0329,82.0829,0,1.66527,1.30949,2.60655,2.749,.253139,0,14.6328,0,0,679.702,1,.156881,-.0752754,0,13.756,0,0,2.53801,-2.79397e-07,14.6706,2,4.39453
86,6.525,1,1.26709,38.5092,31.2417,89.0076,14.2499,82.0707,0,1.66527,1.3126,2.57603,2.76719,.25321,0,14.6322,0,0,678.089,1,.0810261,.0774193,0,13.9304,0,0,2.52016,.4,14.6706,2,4.22363
87,6.600,1,1.28296,38.5499,31.2615,89.0246,14.2517,82.0768,0,1.66527,1.31204,2.57603,2.75786,.253222,0,14.6187,0,0,676.846,1,.270134,-.0588837,0,14.0406,0,0,2.49432,.4,14.6706,2,4.46777
88,6.675,1,1.2854,39.4043,31.2615,89.0246,13.8065,82.0768,0,1.66735,1.31243,2.63707,2.76233,.253309,0,14.6268,0,0,678.196,1,.408016,.0643883,0,14.0803,0,0,2.48024,.4,14.6706,2,3.95508
89,6.750,1,1.26953,38.672,31.2687,89.0348,14.1595,82.0891,0,1.66735,1.32381,2.57603,2.76677,.253492,0,14.6254,0,0,672.378,1,-.0568008,-.033886,0,14.3966,0,0,2.48951,.4,14.6706,2,4.39453
90,6.825,1,1.2793,38.5092,31.2687,89.0348,14.3198,82.0891,0,1.66554,1.31774,2.60655,2.78101,.253969,0,14.6401,0,0,671.953,1,.397228,.116386,0,14.4246,0,0,2.47962,.4,14.6706,2,4.1748
91,6.900,1,1.2915,39.5264,31.2813,89.045,13.9603,82.0891,0,1.66554,1.32312,2.63707,2.78594,.254228,0,14.6469,0,0,671.964,1,-.0295506,.178402,0,14.4193,0,0,2.50185,.4,14.6706,2,3.93066
92,6.975,1,1.27686,39.3229,31.2903,89.0553,14.1193,82.1013,0,1.6677,1.32999,2.63707,2.80463,.254884,0,14.6395,0,0,669.277,1,.189756,-.0372391,0,14.6185,0,0,2.4834,.4,14.6706,2,4.46777
93,7.050,1,1.28052,38.7126,31.2903,89.0553,14.0811,82.1013,0,1.6677,1.32901,2.66758,2.81792,.255719,0,14.6731,0,0,670.642,1,.0388412,.0658836,0,14.5116,0,0,2.50044,.4,14.6706,2,4.15039
94,7.125,1,1.29395,39.6077,31.3048,89.0723,14.0369,82.1105,0,1.6677,1.33501,2.60655,2.814,.256063,0,14.6529,0,0,666.774,1,-.0768471,-.139034,0,14.8025,0,0,2.49962,.4,14.6706,2,4.5166
95,7.200,1,1.27686,39.6484,31.3048,89.0723,14.0765,82.1105,0,1.67756,1.32445,2.6981,2.79928,.256777,0,14.6664,0,0,672.088,1,.331791,-.00922394,0,14.3948,0,0,2.4897,.4,14.6706,2,3.97949
96,7.275,1,1.28174,38.9974,31.3012,89.0587,14.1904,82.1166,0,1.67756,1.33906,2.63707,2.79928,.257316,0,14.6591,0,0,664.894,1,-.128654,-.0651245,0,14.9292,0,0,2.49373,.4,14.6706,2,4.3457
97,7.350,1,1.29761,39.8519,31.3012,89.0587,14.0631,82.1166,0,1.6903,1.33419,2.63707,2.82775,.257811,0,14.6456,0,0,667.186,1,.351488,-.129402,0,14.5516,0,0,2.45472,.4,14.6706,2,4.39453
98,7.425,1,1.28296,39.9739,31.3066,89.0655,13.9944,82.1196,0,1.6903,1.32707,2.66758,2.84691,.258684,0,14.6663,0,0,670.762,1,.0534382,.0780602,0,14.4699,0,0,2.47176,.4,14.6706,2,4.05273
99,7.500,1,1.28418,39.1195,31.3084,89.0518,14.3314,82.1227,0,1.6903,1.32207,2.63707,2.8371,.259171,0,14.6463,0,0,671.362,1,.148113,-.00880051,0,14.4104,0,0,2.45861,.4,14.6706,2,4.32129
100,7.575,1,1.29517,39.8926,31.3084,89.0518,14.0619,82.1227,0,1.69766,1.31481,2.66758,2.814,.259282,0,14.6725,0,0,678.326,1,-.00858688,.139553,0,13.8144,0,0,2.44843,.4,14.6706,2,4.19922
101,7.650,1,1.28418,40.0553,31.3264,89.0723,14.0555,82.1258,0,1.69766,1.31658,2.66758,2.81357,.259154,0,14.6671,0,0,676.129,1,-.103893,-.010685,0,14.0101,0,0,2.48322,.4,14.6706,2,4.5166
102,7.725,1,1.27686,39.0788,31.3264,89.0723,14.2923,82.1258,0,1.70885,1.3147,2.6981,2.80867,.259163,0,14.6859,0,0,680.531,1,.378717,.0978127,0,13.6086,0,0,2.46687,.4,14.6706,2,3.95508
103,7.800,1,1.29517,39.5264,31.3318,89.0723,14.2398,82.1288,0,1.70885,1.3065,2.66758,2.82339,.259096,0,14.6805,0,0,682.784,1,-.0530396,.0882225,0,13.3952,0,0,2.50567,.4,14.6706,2,4.12598
104,7.875,1,1.29028,40.0146,31.3426,89.0859,14.0732,82.1441,0,1.71695,1.29992,2.6981,2.83273,.258985,0,14.6798,0,0,684.814,1,.296009,-.114815,0,13.0818,0,0,2.49218,.4,14.6706,2,4.54102
105,7.950,1,1.28174,39.2009,31.3426,89.0859,14.1522,82.1441,0,1.71695,1.29761,2.6981,2.86076,.258968,0,14.6927,0,0,686.032,1,.193562,.00414658,0,13.0953,0,0,2.52525,.4,14.6706,2,4.00391
106,8.025,1,1.29761,39.1195,31.3589,89.0995,14.2294,82.1533,0,1.71695,1.30005,2.6981,2.91238,.259486,0,14.7309,0,0,685.483,1,.30044,-.0390663,0,13.1572,0,0,2.53003,.4,14.6706,2,4.32129
107,8.100,1,1.30493,40.0146,31.3589,89.0995,14.0634,82.1533,0,1.70572,1.29166,2.6981,2.89766,.259765,0,14.7197,0,0,687.096,1,.141466,.0987473,0,13.0122,0,0,2.53119,.4,14.6706,2,4.15039
108,8.175,1,1.28906,39.8519,31.3697,89.1064,14.1364,82.1594,0,1.70572,1.29325,2.72862,2.88345,.26004,0,14.731,0,0,688.373,1,-.0321369,.0646133,0,12.9018,0,0,2.56379,.4,14.6706,2,4.10156
109,8.250,1,1.2854,39.0788,31.3787,89.1132,14.2276,82.1655,0,1.71221,1.28424,2.6981,2.88838,.260249,0,14.7206,0,0,693.213,1,.384581,.170204,0,12.4639,0,0,2.5588,.4,14.6706,2,4.27246
110,8.325,1,1.29761,39.3229,31.3787,89.1132,14.0161,82.1655,0,1.71221,1.28501,2.6981,2.89328,.260235,0,14.7,0,0,693.001,1,-.054184,.209812,0,12.4848,0,0,2.5653,.4,14.6706,2,4.1748
111,8.400,1,1.29761,40.0146,31.3931,89.1302,14.0637,82.1717,0,1.71995,1.28988,2.6981,2.87907,.260019,0,14.6731,0,0,690.199,1,.200018,.0292969,0,12.3838,0,0,2.54649,.4,14.6706,2,4.49219
