sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL
0,0.150,.95,1.18042,94.3314,24.4654,87.8629,10.2948,86.0745,10.4161,0,4.23907,4.2839,1.64494,.401978,0,14.7,0,0,198.538,6,0,0,1,5.73404,0,0,0,6.05856,14.7,1
1,0.225,.95,1.09375,91.6054,24.4654,87.8629,10.5502,86.0745,10.4161,0,4.23907,4.25339,1.64494,.401978,0,14.7,0,0,198.538,6,0,0,1,5.73404,0,0,0,6.05856,14.7,1
2,0.300,.95,1.20117,93.2329,24.501,87.88,10.3262,86.0745,10.4161,0,4.11917,4.25339,1.85494,.401978,0,14.7,0,0,204.329,6,0,0,1,5.69952,0,0,0,6.05856,14.7,1
3,0.375,.95,1.1853,85.5024,24.5272,87.8936,10.5511,86.0745,10.4161,0,2.14282,4.2839,2.08851,.401978,0,14.7,0,0,640.256,6,0,0,1,5.68796,0,0,0,6.05856,14.7,1
4,0.450,.95,1.21094,77.6906,24.5272,87.8936,11.0989,86.0745,7.28725,0,.997314,2.69699,2.30843,.401978,0,14.7,0,0,907.434,6,0,0,1,5.6878,0,0,0,6.05856,14.7,1
5,0.525,.95,1.20605,69.7566,24.5534,87.9004,13.5617,86.0745,7.12929,0,.944095,3.73459,2.24384,.322026,0,14.7,0,0,1080.84,6,-22.5476,-1,1,1.75899,0,0,0,6.05856,14.7,1
6,0.600,.95,1.30371,63.1247,24.5534,87.9004,14.0671,86.0745,7.12929,0,.912931,4.25339,2.71499,.297889,0,14.6939,0,0,1168.04,6,-8.64177,-1,1,3.1828,0,0,0,6.05856,14.7,1
7,0.675,.95,1.35864,57.6727,24.5665,87.9106,14.0445,86.0779,6.03677,0,.892525,4.2839,3.31859,.263687,0,14.7095,0,0,1261.17,6,-4.10234,-1,1,4.67418,0,0,0,6.05856,14.7,1
8,0.750,.95,1.38062,51.7324,24.5665,87.9106,14.0158,86.0779,3.66668,0,.879414,4.25339,3.55936,.243408,0,14.7106,0,0,1348.51,6,-2.07482,-.716713,1,6.65981,0,0,0,6.05856,14.7,1
9,0.825,.95,1.38306,46.2397,24.5759,87.9277,13.9172,86.0915,3.26617,0,.868844,4.25339,3.62121,.226626,0,14.6939,0,0,1414.98,6,-1.16626,.5578,1,8.15981,0,0,0,6.05856,14.7,1
10,0.900,.95,1.38794,42.5372,24.5834,87.9549,14.1071,86.1153,2.95347,0,.868027,4.22287,3.61557,.208929,0,14.7,0,0,1404.46,6,-.827688,.807587,1,8.71772,0,0,0,6.05856,14.7,1
11,0.975,.95,1.37939,38.794,24.5834,87.9549,13.9978,86.1153,2.95347,0,.870162,4.25339,3.57059,.199265,0,14.7,0,0,1387.44,6,-.645103,.949547,1,8.71772,0,0,0,6.05856,14.7,1
12,1.050,.95,1.37695,37.1665,24.5815,87.9515,14.0479,86.146,2.71281,0,.871589,4.25339,3.53686,.191818,0,14.7105,0,0,1370.61,6,-.54048,.905483,1,8.7206,0,0,0,6.05856,14.7,1
13,1.125,.95,1.37695,34.4812,24.5815,87.9515,13.9798,86.146,2.53646,0,.876597,4.25339,3.53686,.188398,0,14.7105,0,0,1334.94,6,-.539307,1.0672,1,8.70335,0,0,0,6.05856,14.7,1
14,1.200,.95,1.37817,33.5454,24.5572,87.972,13.9786,86.1835,2.41009,0,.881576,4.22287,3.5875,.186711,0,14.7,0,0,1288.87,6,-.49568,1.18782,1,8.70335,0,0,0,6.05856,14.7,1
15,1.275,.95,1.38184,32.9758,24.5403,88.0026,13.8797,86.238,2.33669,0,.888089,4.22287,3.60999,.186512,0,14.6932,0,0,1252.91,6,-.539333,1.19726,1,8.67749,0,0,0,6.05856,14.7,1
16,1.350,.95,1.38672,32.5689,24.5403,88.0026,13.9505,86.238,2.33669,0,.892645,4.22287,3.63251,.18703,0,14.7105,0,0,1217.93,6,-.515478,1.0278,1,8.67749,0,0,0,6.05856,14.7,1
17,1.425,.95,1.38794,32.1214,24.5122,88.0265,14.0402,86.2925,2.31282,0,.900179,4.22287,3.62694,.189242,0,14.7,0,0,1176.84,6,-.510338,1.02553,1,8.65736,0,0,0,6.05856,14.7,1
18,1.500,.95,1.38428,31.9993,24.5122,88.0265,13.9948,86.2925,2.31968,0,.908582,4.22287,3.60445,.191341,0,14.6938,0,0,1148.07,6,-.547058,1.06293,1,8.65736,0,0,0,6.05856,14.7,1
19,1.575,.95,1.38306,31.6331,24.4897,88.0707,13.9368,86.364,2.3508,0,.919978,4.2839,3.62697,.194265,0,14.7105,0,0,1119.31,6,-.485336,.996784,1,8.62,0,0,0,6.05856,14.7,1
20,1.650,.95,1.38184,31.4297,24.4897,88.0707,13.9764,86.364,2.3508,0,.926811,4.22287,3.58762,.197305,0,14.7,0,0,1096.67,6,-.503202,.918648,1,8.62,0,0,0,6.05856,14.7,1
21,1.725,.95,1.3916,32.1621,24.4673,88.1184,14.0082,86.4287,2.4006,0,.934651,4.22287,3.62139,.201074,0,14.7105,0,0,1063.46,6,-.500973,.906822,1,8.86555,0,0,0,6.05856,14.7,1
22,1.800,.95,1.38306,32.7317,24.4261,88.1661,13.9685,86.4901,2.45291,0,.942194,4.25339,3.6327,.203741,0,14.7199,0,0,1048.63,6,-.457436,.683064,1,9.25562,0,0,0,6.05856,14.7,1
23,1.875,.95,1.39282,32.4062,24.4261,88.1661,13.9932,86.4901,2.45291,0,.947772,4.22287,3.67768,.208552,0,14.7105,0,0,1026.91,6,-.396505,.630318,1,9.66426,0,0,0,6.05856,14.7,1
24,1.950,.95,1.39404,33.7489,24.3886,88.2172,13.9771,86.5514,2.51262,0,.953652,4.2839,3.6665,.211662,0,14.7105,0,0,1009.64,6,-.468983,.746651,1,9.98994,0,0,0,6.05856,14.7,1
25,2.025,.95,1.3855,33.0572,24.3886,88.2172,14.0341,86.5514,2.58451,0,.957658,4.22287,3.62714,.215833,0,14.721,0,0,997.282,6,-.482296,.623249,1,10.2893,0,0,0,6.05856,14.7,1
26,2.100,.95,1.39404,34.3185,24.3305,88.2683,13.9597,86.6093,2.58451,0,.961992,4.22287,3.68346,.218324,0,14.721,0,0,990.917,6,-.4459,.717613,1,10.3508,0,0,0,6.05856,14.7,1
27,2.175,.95,1.3855,33.6675,24.28,88.3194,13.9999,86.6808,2.64701,0,.964659,4.19235,3.6217,.221365,0,14.721,0,0,984.203,6,-.44574,.580795,1,10.4208,0,0,0,6.05856,14.7,1
28,2.250,.95,1.37939,34.7253,24.28,88.3194,14.0366,86.6808,2.64701,0,.965047,4.16183,3.60483,.222962,0,14.7316,0,0,984.325,6,-.385094,.426239,1,10.4647,0,0,0,6.05856,14.7,1
29,2.325,.95,1.38428,34.1964,24.2331,88.3739,14.0079,86.749,2.70079,0,.965019,4.1008,3.58242,.224599,0,14.7419,0,0,980.048,6,-.410957,.546387,1,10.4227,0,0,0,6.05856,14.7,1
30,2.400,.95,1.37573,34.8474,24.2331,88.3739,13.9438,86.749,2.73248,0,.966997,4.03976,3.55993,.225466,0,14.7525,0,0,979.064,6,-.410137,.471317,1,10.4168,0,0,0,6.05856,14.7,1
31,2.475,.95,1.37939,34.766,24.1844,88.4387,14.0433,86.8273,2.73248,0,.968684,4.03976,3.56563,.226292,0,14.7838,0,0,973.465,6,-.408302,.568325,1,10.3763,0,0,0,6.05856,14.7,1
32,2.550,.95,1.36963,34.2778,24.1395,88.517,13.9322,86.8989,2.74972,0,.968302,3.97873,3.50425,.226854,0,14.7944,0,0,975.316,6,-.549726,.557598,1,9.8366,0,0,0,6.05856,14.7,1
33,2.625,.95,1.37573,35.1729,24.1395,88.517,14.0497,86.8989,2.74972,0,.968293,4.00924,3.4987,.227134,0,14.8164,0,0,971.581,6,-1.64312,.390873,1,9.58112,0,0,0,6.05856,14.7,1
34,2.700,.95,1.36475,34.3592,24.0833,88.5613,14.0668,86.967,2.7564,0,.972288,3.91769,3.47865,.227291,0,14.8677,0,0,964.933,6,-2.4826,.417625,1,7.91154,0,0,0,6.05856,14.7,1
35,2.775,.95,1.35864,35.3763,24.0833,88.5613,13.9853,86.967,2.75797,0,.975953,3.73459,3.3812,.226889,0,14.8993,0,0,955.802,1,-2.91363,.261589,1,8.07532,0,0,0,6.05856,14.7,1
36,2.850,.95,1.35376,34.6847,24.0421,88.6362,14.0228,87.0283,2.75797,0,.981615,3.67355,3.28852,.225867,0,14.9412,0,0,941.856,6,-3.57775,.377506,1,8.40036,0,0,0,6.05856,14.7,1
37,2.925,.95,1.33545,34.4812,24.0421,88.6362,13.9343,87.0283,2.74576,0,.981378,3.67355,3.25245,.224996,0,14.9935,0,0,942.426,1,-3.19899,.484623,1,8.51348,0,0,0,6.05856,14.7,1
38,3.000,.95,1.34277,35.2543,23.9952,88.7044,14.0173,87.0794,2.74576,0,.98536,3.64303,3.20615,.224023,0,15.0564,0,0,928.764,1,-3.14659,.340427,1,8.71744,0,0,0,6.05856,14.7,1
39,3.075,.95,1.34644,34.644,23.9465,88.7555,14.024,87.1407,2.72145,0,.988314,3.64303,3.21138,.223407,0,15.1193,0,0,919.984,1,-2.75741,.355503,1,8.93007,0,0,0,6.05856,14.7,1
40,3.150,.95,1.33423,34.3592,23.9465,88.7555,14.0109,87.1407,2.70023,0,.994506,3.67355,3.21653,.223183,0,15.2032,0,0,911.556,1,-2.10329,.124527,1,9.13419,0,0,0,6.05856,14.7,1
41,3.225,.95,1.33423,35.0508,23.9016,88.8236,14.1129,87.1612,2.70023,0,.994386,3.582,3.21145,.223133,0,15.275,0,0,911.646,1,-1.74629,.251083,1,9.24913,0,0,0,6.05856,14.7,1
42,3.300,.95,1.34033,35.1322,23.9016,88.8236,14.0863,87.1612,2.69052,0,.998853,3.64303,3.17569,.223136,0,15.3692,0,0,900.009,1,-.863356,.12862,1,9.41385,0,0,0,6.05856,14.7,1
43,3.375,.95,1.33667,34.4812,23.8754,88.8849,14.0158,87.2191,2.69052,0,1.00088,3.55148,3.16574,.223257,0,15.4203,0,0,892.917,1,-.893513,.0993347,1,9.48047,0,0,0,6.05856,14.7,1
44,3.450,.95,1.3208,34.2371,23.8398,88.9462,14.0768,87.26,2.68742,0,1.00642,3.61252,3.12614,.223373,0,15.4535,0,0,885.152,1,-.307613,.244419,1,9.49467,0,0,0,6.05856,14.7,1
45,3.525,.95,1.31714,34.9288,23.8398,88.9462,14.0948,87.26,2.68742,0,1.00921,3.61252,3.07556,.22314,0,15.4213,0,0,879.282,1,-.453596,.0256195,1,9.64351,0,0,0,6.05856,14.7,1
46,3.600,.95,1.33423,35.2543,23.8079,89.0076,14.0323,87.3043,2.68669,0,1.01502,3.64303,3.11105,.223495,0,15.2865,0,0,867.202,1,-.0428104,.0315399,1,9.77438,0,0,0,6.05856,14.7,1
47,3.675,.95,1.34644,35.5798,23.8079,89.0076,13.8879,87.3043,2.68669,0,1.0295,4.77218,3.15102,.224985,0,15.1518,0,0,838.727,1,-.050909,-.379993,1,10.3886,0,0,0,6.05856,14.7,1
48,3.750,.95,1.48193,38.2651,23.7817,89.0655,13.9093,87.3519,2.68611,0,1.07521,5.3215,3.93431,.233384,0,15.0041,0,0,781.835,1,.591564,-.817474,1,13.1794,0,0,0,6.05856,14.7,1
49,3.825,.95,1.51123,40.747,23.7817,89.0655,13.9493,87.3519,2.68611,0,1.17385,5.22995,4.8516,.254157,0,14.8887,0,0,716.14,1,.280027,-1,1,15.6126,0,0,0,6.05856,14.7,1
50,3.900,.95,1.50391,42.4558,23.7405,89.1234,13.9084,87.3894,3.41553,0,1.29821,4.95529,4.93976,.278552,0,14.7839,0,0,647.49,1,.75049,-1,1,16.4648,0,0,0,6.05856,14.7,1
51,3.975,.95,1.48438,45.8735,23.703,89.1779,13.4015,87.4269,3.41553,0,1.36488,4.65011,4.71597,.290054,0,14.7209,0,0,615.817,1,.250797,-1,1,16.4648,0,0,0,6.05856,14.7,1
52,4.050,.95,1.42456,46.199,23.703,89.1779,13.4869,87.4269,4.18637,0,1.40526,4.2839,4.16443,.309728,0,14.6795,0,0,586.186,1,-.276947,-1,1,16.4648,0,0,0,6.05856,14.7,1
53,4.125,.95,1.42456,48.6402,23.6506,89.2086,12.8998,87.4712,4.18637,0,1.44738,4.16183,4.02639,.31671,.25,14.6516,0,1.6875,580.664,1,-.672861,-1,1,16.4648,0,0,0,6.05856,14.7,1
54,4.200,.95,1.40137,48.4368,23.6506,89.2086,12.9968,87.4712,4.18637,0,1.44708,4.13132,3.80205,.329112,1.09118,14.625,0,1.85625,582.838,1,-2.13152,-1,1,16.4648,0,0,0,6.05856,14.7,1
55,4.275,.95,1.41113,50.5525,23.6056,89.2562,12.6855,87.5052,4.70713,0,1.43788,4.8027,3.78963,.334068,5.637,14.6386,0,2.1375,584.451,1,-2.06118,-1,1,16.4648,0,0,0,6.05856,14.7,1
56,4.350,.95,1.55151,52.6682,23.5626,89.3074,13.056,87.5427,4.70713,0,1.42234,6.5422,5.00848,.354156,9.23298,14.6522,0,2.25,598.352,1,-2.98296,-1,.368651,12.4829,0,0,0,1.6,14.7,1
57,4.425,.95,1.66138,58.2423,23.5626,89.3074,13.1235,87.5427,4.70713,0,1.37344,7.12204,6.31634,.371548,9.71694,14.7304,0,2.475,611.827,1,-3.54525,-1,.37366,13.4189,0,0,0,1.6,14.7,1
58,4.500,.95,1.698,61.4158,23.5082,89.3312,13.9319,87.5597,1.93862,1.5369,1.27974,7.54928,7.7779,.413378,9.99347,14.8887,0,2.64375,656.559,1,-3.49849,-1,.382752,13.7903,0,0,0,1.6,14.7,1
59,4.575,.95,1.72607,64.9963,23.5082,89.3312,13.9859,87.5597,1.93862,1.5369,1.21934,7.85446,8.15311,.446968,9.85502,15.0774,0,2.86875,737.785,1,-4.01883,-1,.407987,13.594,0,0,0,1.6,14.7,1
60,4.650,.95,1.72607,67.0306,23.4614,89.3755,13.9862,87.6108,2.44546,1.76128,1.05604,7.88498,8.34112,.46732,10.6848,15.2448,0,3.15,853.06,1,-3.07998,-1,.428179,13.6753,0,0,0,1.6,14.7,1
61,4.725,.95,1.72852,66.8679,23.3884,89.4095,14.0747,87.6381,2.44546,1.76128,.975562,8.49533,8.37548,.476244,12.3444,15.1414,0,3.54375,953.751,1,-2.74146,-1,.440422,16.375,0,0,0,1.6,14.7,1
62,4.800,.95,1.81274,69.3498,23.3884,89.4095,13.996,87.6381,2.84016,1.71881,.940513,9.22775,9.90127,.486105,12.6209,14.8144,0,3.9375,1093.78,1,-2.68123,-.852779,.451367,18.2005,0,0,0,1.6,14.7,1
63,4.875,.95,1.89575,71.3841,23.3097,89.4368,14.0527,87.6551,2.87974,1.57817,.903542,10.1433,11.6772,.50173,12.0676,14.687,0,4.5,1203.2,1,-2.71552,1.62487,.459601,20.2043,0,0,0,1.6,14.7,1
64,4.950,.95,1.94214,72.6454,23.3097,89.4368,13.9374,87.6551,3.38146,1.57817,.88514,10.2653,12.5023,.516173,11.7217,14.4824,0,5.175,1294.11,1,-4.44368,8.85322,.46317,20.3115,0,0,0,1.2,14.7,1
65,5.025,.95,1.90308,71.1807,23.2291,89.4675,14.1003,87.6824,3.38146,1.72929,.870434,9.41086,11.9373,.519987,10.9609,14.4203,0,5.85,1392.73,1,-7.686,20.0555,.454605,20.9296,0,0,0,1.2,14.7,1
66,5.100,.95,1.84326,70.6517,23.2291,89.4675,14.0576,87.6824,3.10431,1.49508,.863177,9.10568,10.6455,.50351,10.6841,14.6999,0,6.35625,1448.24,1,-9.04124,27.0858,.433469,22.4191,0,0,0,1.6,14.7,1
67,5.175,.95,1.81641,66.9899,23.1317,89.4777,13.9587,87.6926,2.80726,1.41056,.857131,8.86154,10.1548,.485421,10.684,14.6591,0,7.2,1493.6,1,-9.61385,32.228,.423425,23.2504,0,0,0,1.6,14.7,1
68,5.250,.95,1.82373,64.9556,23.0362,89.5015,14.1373,87.7369,2.48279,1.37291,.854492,8.86154,10.2012,.463513,10.3381,14.4135,0,7.875,1515.74,1,-9.20397,32.4206,.415931,24.0532,0,0,0,1.6,14.7,1
69,5.325,.95,1.82861,63.3688,23.0362,89.5015,14.1959,87.7369,2.31022,1.36963,.852225,8.70895,10.2707,.44766,10.338,14.1202,0,8.49375,1531.08,1,-7.8966,31.3243,.414384,24.6892,0,0,0,1.6,14.7,1
70,5.400,.95,1.81396,61.7007,22.9407,89.5049,14.1022,87.7437,2.27113,1.39146,.849951,8.58688,10.0391,.433107,10.4071,14.1408,0,9.225,1557.21,1,-5.3744,30.2181,.412494,25.3792,0,0,0,1.6,14.7,1
71,5.475,.95,1.82129,59.5036,22.9407,89.5049,14.0463,87.7437,2.26918,1.43194,.846681,8.55636,10.0739,.420648,10.4761,14.3248,0,9.84375,1585.44,1,-2.42224,29.3537,.409479,25.9866,0,0,0,1.6,14.7,1
72,5.550,.95,1.83838,57.8354,22.847,89.5049,14.0372,87.7505,2.1857,1.40505,.846844,8.6174,10.4478,.412018,10.5452,14.3522,0,10.4063,1619.15,1,.453524,28.8735,.403407,26.4519,0,0,0,1.6,14.7,1
73,5.625,.95,1.83594,56.2893,22.7627,89.5083,14.147,87.7812,2.19458,1.42894,.851262,8.83102,10.4378,.404714,11.1675,14.2355,0,11.025,1627.36,1,1.99782,28.6738,.396859,26.7917,0,0,0,1.6,14.7,1
74,5.700,.95,1.89087,56.1673,22.7627,89.5083,14.1406,87.7812,2.08577,1.41578,.854938,9.41086,11.472,.403764,11.9281,14.2212,0,11.3625,1655.79,1,2.55281,28.7158,.396906,26.9327,0,0,0,1.6,14.7,1
75,5.775,.95,1.92383,56.5334,22.6841,89.522,14.071,87.805,2.06121,1.4052,.865202,9.62448,12.3028,.410297,11.7896,14.1483,0,11.9812,1700.97,1,2.38189,28.8244,.399401,27.1034,0,0,0,1.2,14.7,1
76,5.850,.95,1.93359,56.6555,22.6841,89.522,14.1504,87.805,2.0759,1.37405,.876215,9.655,12.5951,.416793,11.8587,14.0255,0,12.6,1759.01,1,1.96043,29.0281,.400482,27.5507,0,0,0,1.2,14.7,1
77,5.925,.95,1.9458,56.4928,22.6035,89.5322,14.0512,87.8357,2.11074,1.37681,.889348,9.59396,12.6084,.417377,11.8586,14.2293,0,12.8812,1838.07,1,1.57507,28.986,.399464,28.1328,0,0,0,1.2,14.7,1
78,6.000,.95,1.94092,55.1908,22.6035,89.5322,14.05,87.8357,2.07822,1.35873,.903953,9.62448,12.7147,.412857,12.6192,14.359,0,13.5,1898.49,1,1.05728,29.0095,.395429,28.963,0,0,0,1.2,14.7,1
79,6.075,.95,2.01538,53.9702,22.5192,89.5424,13.9365,87.8459,2.04527,1.38182,.914574,10.5705,14.1295,.412959,12.8265,14.3725,0,13.95,1962.45,1,.643061,29.2437,.397676,29.2644,0,0,0,1.2,14.7,1
80,6.150,.95,2.04834,54.7432,22.4331,89.5356,14.1019,87.8663,2.08719,1.37226,.926762,10.6926,15.1371,.423948,13.3105,14.4339,0,14.5687,2015.11,1,.105793,29.1676,.398565,29.4573,0,0,0,1.2,14.7,1
81,6.225,.95,2.09595,55.8825,22.4331,89.5356,14.1522,87.8663,2.13172,1.37365,.956789,11.0283,16.2589,.436729,13.1721,14.6795,0,15.2437,2075.44,1,-.470934,29.2228,.396444,29.7485,0,0,0,1.2,14.7,1
82,6.300,.95,2.08008,57.0624,22.3595,89.556,14.1943,87.897,2.15219,1.39888,.992106,10.5705,16.0515,.444743,12.4804,14.9526,0,15.6375,2138.31,1,-.636463,29.599,.389699,30.4882,0,0,0,1.2,14.7,1
83,6.375,.95,2.04102,54.6618,22.3595,89.556,14.0067,87.897,2.08051,1.37923,1.02686,10.2959,14.8791,.435247,13.1027,15.0153,0,16.0313,2204.83,1,-.180687,29.8219,.379251,31.4799,0,0,0,1.2,14.7,1
84,6.450,.95,2.06421,53.7667,22.2658,89.5458,14.1653,87.9345,2.01197,1.39632,1.04037,10.601,15.4099,.424494,12.3419,15.0039,0,16.425,2231.31,1,.996485,29.8488,.374306,32.0957,0,0,0,1.2,14.7,1
85,6.525,.95,2.06421,53.0344,22.1858,89.5492,14.0881,87.972,1.93337,1.36709,1.02176,10.54,15.5024,.421468,12.5492,14.6857,0,17.2687,2163.76,1,4.35572,29.7791,.378419,11.4148,0,0,0,1.2,14.7,1
86,6.600,.95,1.99097,51.2035,22.1858,89.5492,14.0952,87.972,1.95623,1.38716,.947677,9.16672,14.0863,.420208,11.0277,14.4756,0,18,2010.45,1,6.38821,29.3462,.391812,9.38316,0,0,0,1.2,14.7,1
87,6.675,.95,1.88721,48.803,22.1116,89.5526,14.0219,88.0026,1.9969,1.34759,.910074,9.04465,11.4207,.407927,11.9266,14.2498,0,18.6187,1869.45,1,6.55474,29.3335,.382013,12.1513,0,0,0,1.6,14.7,1
88,6.750,.95,1.94336,50.4304,22.1116,89.5526,14.0475,88.0026,1.89359,1.33364,.887657,9.59396,12.7013,.40584,11.6499,14.0043,0,19.2937,1785.29,1,5.22628,29.5855,.3827,21.6606,0,0,0,1.2,14.7,1
89,6.825,.95,1.95801,51.6917,22.0394,89.556,14.1821,88.0265,1.82285,1.28749,.871281,9.53293,12.917,.416714,11.7189,13.9014,0,19.8562,1707.67,1,2.71334,29.8625,.387634,26.9316,0,0,0,1.2,14.7,1
90,6.900,.95,1.94702,53.6854,21.9789,89.5594,14.1928,88.0707,1.94647,1.29955,.863421,9.38034,12.9321,.426166,11.3039,13.9627,0,20.4187,1684.09,1,.403019,30.3585,.394094,26.4565,0,0,0,1.2,14.7,1
91,6.975,.95,1.88965,54.7839,21.9789,89.5594,14.072,88.0707,1.99901,1.34059,.866679,8.76999,11.3205,.424496,10.8197,14.1611,0,20.7563,1706.65,1,-1.06408,30.4131,.391688,26.8994,0,0,0,1.6,14.7,1
92,7.050,.95,1.86157,53.4006,21.9321,89.5594,14.1769,88.1048,1.94417,1.34412,.873353,8.67843,10.782,.413174,11.027,14.0384,0,20.925,1732.58,2,-1.72062,30.1723,.386766,27.4985,0,0,0,1.6,14.7,1
93,7.125,.95,1.85913,51.651,21.9321,89.5594,14.0631,88.1048,1.88554,1.31892,.877439,8.70895,10.7449,.401946,10.9578,13.8155,0,21.5437,1759.89,2,-1.96534,30.0256,.3825,28.0194,0,0,0,1.6,14.7,1
94,7.200,.95,1.88721,52.2206,21.8814,89.5628,14.1824,88.1423,1.84559,1.32012,.881832,8.89206,11.4079,.394808,11.1651,13.507,0,22.1625,1786.72,2,-1.97747,30.1123,.381096,28.5737,0,0,0,1.6,14.7,1
95,7.275,.95,1.88721,50.6339,21.8814,89.5628,14.1412,88.1423,1.83845,1.33227,.887972,8.95309,11.3058,.389994,11.165,13.4209,0,22.5,1821.99,2,-1.89703,29.7108,.380999,29.0984,0,0,0,1.6,14.7,1
96,7.350,.95,1.88477,50.7152,21.8365,89.5628,14.0384,88.1866,1.82104,1.30943,.895467,8.89206,11.4207,.383932,11.0958,13.4583,0,23.0625,1852.82,2,-1.52818,29.5499,.379068,29.783,0,0,0,1.6,14.7,1
97,7.425,.95,1.87622,48.803,21.778,89.5628,14.1763,88.2309,1.79676,1.30929,.900913,8.95309,11.3053,.379441,11.0265,13.5367,0,23.4,1885.49,2,-1.11518,29.3004,.377971,30.2663,0,0,0,1.6,14.7,1
98,7.500,.95,1.86035,47.1755,21.778,89.5628,14.0298,88.2309,1.76937,1.3045,.906127,8.70895,11.0045,.372218,10.6115,13.4996,0,23.85,1909.52,2,-.432041,29.0633,.375825,30.9415,0,0,0,1.6,14.7,1
99,7.575,.95,1.84204,45.9549,21.7506,89.5663,14.0631,88.2785,1.6769,1.29906,.91025,8.31222,10.4862,.361246,10.4039,13.7248,0,24.3562,1936.86,2,.0301552,28.9476,.372035,31.8806,0,0,0,1.6,14.7,1
100,7.650,.95,1.82129,43.7985,21.7506,89.5663,14.1809,88.2785,1.60676,1.22278,.913319,8.12912,10.0748,.347183,10.3346,13.8891,0,24.6937,1949,2,.21682,29.1208,.366865,32.8113,0,0,0,1.6,14.7,1
101,7.725,.95,1.78101,42.5372,21.7233,89.5663,14.1879,88.3126,1.52747,1.21424,.915252,7.33566,9.21902,.332283,7.8449,13.8778,0,25.1437,1962.84,2,.133337,28.9346,.361463,33.9869,0,0,0,1.6,14.7,1
102,7.800,.95,1.6748,39.445,21.6862,89.5526,14.1464,88.3399,1.43246,1.21574,.916854,6.38962,7.30319,.308278,7.91395,13.7138,0,25.5375,1974.95,2,.183517,28.6461,.353998,35.552,0,0,0,1.6,14.7,1
103,7.875,.95,1.61621,36.068,21.6862,89.5526,14.0048,88.3399,1.14527,1.14641,.918633,6.26755,6.52718,.278931,7.91383,13.5361,0,25.875,1981.64,2,.0496902,28.6964,.351563,37.8657,0,0,0,1.6,14.7,1
104,7.950,.95,1.60889,34.4405,21.6745,89.556,14.1672,88.3876,1.08853,1.07749,.920257,6.17599,6.40126,.256631,7.77541,13.4637,0,26.325,1996.57,2,.0218964,28.6693,.351563,39.7388,0,0,0,1.6,14.7,1
105,8.025,.95,1.5979,31.9993,21.6745,89.556,14.0884,88.3876,1.01907,1.03403,.925836,5.96237,6.28501,.241494,6.94544,13.3851,0,26.6062,2010.39,2,-.171265,27.7822,.351563,41.3259,0,0,0,1.6,14.7,1
106,8.100,.95,1.53564,30.0464,21.6648,89.5731,14.1467,88.4387,.950311,1.01404,.932962,5.16891,5.2926,.218431,3.00739,13.3358,0,27.1687,2024.46,2,-.386648,25.9785,.351563,42.9455,0,0,0,1.6,14.7,1
107,8.175,.95,1.47095,27.6458,21.6648,89.5731,14.1046,88.4387,.817637,.980804,.935491,4.34494,4.49215,.196868,.0823039,13.4692,0,27.2813,2019.73,2,-.175127,23.0685,0,44.3243,0,0,0,2.80749,14.7,1
108,8.250,.95,1.37085,24.6757,21.6648,89.5833,14.1461,88.4761,0,1.40044,.92291,3.73459,3.46619,.172626,0,13.6395,0,27.675,1998.1,2,-.158947,19.417,1,43.7445,0,0,0,6.05856,14.7,1
109,8.325,.95,1.34277,23.0889,21.6667,89.5799,14.2191,88.517,2.08176,0,.916113,3.7651,3.25624,.151332,0,13.8465,0,27.9562,1958.19,2,-.368134,7.98866,1,42.9524,0,0,0,6.05856,14.7,1
110,8.400,.95,1.3501,21.5021,21.6667,89.5799,14.0546,88.517,1.94557,0,.90771,3.73459,3.3181,.137065,0,13.9702,0,28.2937,1905.28,2,-.374506,1.15849,1,40.6675,0,0,0,6.05856,14.7,1
111,8.475,.95,1.3562,20.7698,21.6667,89.5628,14.1269,88.5477,1.81339,0,.899427,3.79562,3.36449,.130237,0,14.0589,0,28.6875,1846.21,2,-.4786,.342804,1,37.9348,0,0,0,6.05856,14.7,1
112,8.550,.95,1.36963,20.9732,21.6667,89.5628,14.1193,88.5477,1.61334,0,.887867,3.7651,3.46947,.126045,0,14.0923,0,29.025,1781.16,2,-.429888,.214714,1,34.0186,0,0,0,6.05856,14.7,1
113,8.625,.95,1.37817,21.0546,21.6823,89.5628,14.1922,88.5988,1.56896,0,.870973,3.79562,3.52475,.127503,0,14.0178,0,29.25,1699.4,2,-.443947,.210201,1,29.621,0,0,0,6.05856,14.7,1
114,8.700,.95,1.37573,21.5021,21.7116,89.5765,14.0753,88.6362,1.56573,0,.843103,3.88717,3.51907,.130778,0,13.8364,0,29.7,1572.9,2,-.516203,.49828,1,24.8271,0,0,0,6.05856,14.7,1
115,8.775,.95,1.37451,22.1124,21.7116,89.5765,14.0796,88.6362,1.57641,0,.855208,3.94821,3.49658,.131651,0,13.7079,0,29.9812,1466.65,2,-.591436,.492744,1,23.6717,0,0,0,6.05856,14.7,1
