Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Oil Temp.,Command AFR,Fuel Sys status,Knock Corr.,Intake Air T.,FLKC
0,2376.25,1.94,1.62,0.17,48,14.13,-0.78,0.78,210.2,14.94,2,0,82.4,0
0.11,2322,1.88,1.61,0.17,46,14.01,2.34,6.25,210.2,15.06,2,0,82.4,0
0.21,2322,2.03,1.63,0.17,46.5,14.13,1.56,6.25,210.2,14.94,2,0,82.4,0
0.31,2331.25,1.16,1.61,0.18,46.5,14.13,1.56,6.25,210.2,14.94,2,0,82.4,0
0.42,2334.25,1.02,1.54,0.15,46.5,14.36,0.78,5.47,210.2,14.94,2,0,82.4,0
0.52,2335.25,0.73,1.54,0.16,47,14.47,0.78,5.47,210.2,14.94,2,0,82.4,0
0.63,2331.75,1.82,1.55,0.13,47,14.47,0.78,4.69,210.2,14.94,2,0,82.4,0
0.74,2351.5,1.82,1.61,0.16,48,13.9,-1.56,3.91,210.2,15.06,2,0,82.4,0
0.84,2376.5,2.82,1.69,0.19,48,13.9,-1.56,3.91,210.2,15.06,2,0,82.4,0
0.94,2371.25,2.13,1.65,0.19,47,13.78,-3.91,3.12,210.2,14.94,2,0,82.4,0
1.04,2369,2.23,1.65,0.18,46.5,14.47,-3.91,3.12,210.2,14.94,2,0,82.4,0
1.14,2403.5,3.3,1.71,0.18,46.5,14.47,-3.12,3.91,210.2,14.82,2,0,82.4,0
1.24,2420.75,3.32,1.73,0.21,46.5,15.04,-1.56,3.91,210.2,14.82,2,0,82.4,0
1.34,2437.5,3.32,1.73,0.21,46,15.39,0,6.25,210.2,14.82,2,0,82.4,0
1.44,2437.5,3.59,1.75,0.22,45,15.73,1.56,6.25,210.2,14.71,2,0,82.4,0
1.54,2434.25,3.47,1.74,0.21,45,15.73,1.56,6.25,210.2,14.71,2,0,82.4,0
1.64,2461.5,3.61,1.76,0.22,45,15.39,3.91,6.25,210.2,14.71,2,0,82.4,0
1.74,2473,6.36,1.99,0.24,43.5,14.81,3.91,6.25,210.2,14.71,2,0,82.4,0
1.85,2498.5,7,2.07,0.34,43.5,14.81,3.91,6.25,210.2,15.18,2,0,82.4,0
1.95,2518,8.55,2.24,0.43,36.5,14.36,3.91,6.25,210.2,15.18,2,0,82.4,0
2.05,2544.75,7.28,2.14,0.44,34.5,14.47,3.12,6.25,210.2,15.18,2,0,82.4,0
2.15,2552.75,7.48,2.16,0.43,34.5,14.47,3.12,6.25,210.2,15.18,2,0,82.4,0
2.26,2569.75,7.44,2.16,0.43,34,14.47,-0.78,5.47,210.2,15.06,2,0,82.4,0
2.37,2598.75,7.34,2.16,0.43,34,14.81,0,5.47,210.2,14.82,2,0,82.4,0
2.48,2632,7.34,2.13,0.42,34.5,14.81,0.78,3.12,210.2,14.47,2,0,82.4,0
2.58,2642,6.69,2.16,0.41,35,14.59,0.78,3.12,210.2,14.47,2,0,82.4,0
2.69,2674,6.48,2.04,0.34,35.5,14.47,0.78,3.12,210.2,15.18,2,0,82.4,0
2.79,2700.75,6.48,2.17,0.39,27.5,14.47,1.56,3.12,210.2,15.18,2,0,82.4,0
2.89,2722,7.1,2.14,0.34,36.5,14.7,1.56,3.12,210.2,15.18,2,0,82.4,0
2.99,2733.5,5.86,2.09,0.34,28,14.59,1.56,3.12,210.2,14.47,2,0,82.4,0
3.09,2768.5,6.51,2.09,0.36,37,14.59,0,3.12,210.2,15.06,2,0,82.4,0
3.19,2779,6.31,2.13,0.38,37,14.47,0.78,3.12,210.2,15.18,2,0,82.4,0
3.29,2815.5,6.77,2.13,0.38,37,14.47,0.78,3.12,210.2,15.06,2,0,82.4,0
3.4,2828.25,5.78,2.12,0.4,37,14.7,0,3.91,210.2,14.82,2,0,82.4,0
3.5,2845,6.29,2.15,0.4,37,14.7,0,3.91,210.2,14.71,2,0,82.4,0
3.6,2869.5,5.51,2.12,0.38,37.5,14.36,-0.78,4.69,210.2,15.06,2,0,82.4,0
3.7,2881.5,4.61,2.03,0.33,37.5,14.36,-0.78,4.69,210.2,15.06,2,0,82.4,0
3.8,2897.5,3.07,1.89,0.29,41.5,14.36,-1.56,5.47,210.2,14.94,2,0,82.4,0
3.91,2911.25,2.87,1.86,0.23,43.5,14.13,-2.34,5.47,210.2,14.94,2,0,82.4,0
4.02,2911.25,1.95,1.77,0.19,46,14.24,-3.91,5.47,210.2,15.06,2,0,82.4,0
4.12,2948,0,1.65,0.17,47,14.36,-3.91,4.69,210.2,15.06,2,0,82.4,0
4.23,2947.5,0,1.61,0.14,47,14.36,-3.91,4.69,210.2,14.94,2,0,82.4,0
4.33,2930.5,0,1.61,0.13,39,14.81,-3.91,3.91,210.2,14.82,2,0,82.4,0
4.43,2881.75,0,1.61,0.13,36,14.93,-3.91,3.91,210.2,14.82,2,0,82.4,0
4.53,2794.5,0,1.58,0.13,34,14.59,-3.91,1.56,210.2,14.82,2,0,82.4,0
4.63,2703.25,0,1.58,0.13,34,14.59,-3.91,1.56,210.2,15.06,2,0,82.4,0
4.73,2643.75,0,1.54,0.13,29,14.81,-3.91,1.56,210.2,15.06,2,0,82.4,0
4.84,2582.75,0,1.48,0.12,29,15.62,0,1.56,210.2,15.06,4,0,82.4,0
4.94,2489.25,0,1.41,0.1,29,15.62,0,1.56,210.2,15.06,4,0,82.4,0
5.04,2432.5,0,1.4,0.1,29,17.46,0,1.56,210.2,15.06,4,0,82.4,0
