sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,0.075,1,1.33057,41.3166,31.1299,90.3668,14.2194,82.7989,0,1.7606,1.23153,2.94466,3.19303,.275136,0,14.7191,0,0,716.794,1,.043148,.027771,0,10.5771,0,0,1.04307,-.8,14.6747,2,4.56543
1,0.150,1,1.32935,42.2117,31.2002,90.3566,14.1525,82.6948,0,1.76688,1.24556,2.94466,3.20826,.27625,0,14.7511,0,0,712.864,1,-.169041,-.0333557,0,10.8902,0,0,1.16633,-.8,14.6753,2,4.6875
2,0.225,1,1.32813,41.52,31.2002,90.3566,14.1638,82.6948,0,1.7682,1.23772,2.94466,3.22362,.276726,0,14.751,0,0,717.377,1,.195623,.0868378,0,10.509,0,0,1.19042,-.8,14.6752,2,4.66309
3,0.300,1,1.34033,41.6828,31.2002,90.3498,14.0613,82.6887,0,1.7682,1.23888,2.91414,3.20367,.276725,0,14.7809,0,0,718.636,1,-.255877,-.0728073,0,10.3878,0,0,1.23034,-.8,14.6658,2,4.1748
4,0.375,1,1.34399,42.171,31.2164,90.36,14.173,82.6734,0,1.77462,1.23901,2.91414,3.19845,.276697,0,14.7611,0,0,719.114,1,.192411,-.135941,0,10.3418,0,0,1.2719,-.8,14.6662,2,4.63867
5,0.450,1,1.33545,42.5372,31.2164,90.36,13.9276,82.6734,0,1.77462,1.23442,2.91414,3.20863,.276685,0,14.782,0,0,719.312,1,-.145081,.0329323,0,10.2738,0,0,1.29358,-.8,14.6661,2,4.46777
6,0.525,1,1.3269,42.2524,31.22,90.3668,14.0372,82.6612,0,1.78362,1.2363,2.94466,3.1985,.276551,0,14.7614,0,0,718.223,1,-.0776882,-.0724182,0,10.0769,0,0,1.3016,-.8,14.6719,2,4.63867
7,0.600,1,1.32446,41.398,31.22,90.3668,14.1516,82.6612,0,1.78362,1.23494,2.8531,3.18806,.276274,0,14.7614,0,0,719.015,1,-.290148,.0294037,0,10.3411,0,0,1.31271,-.8,14.6662,2,4.1748
8,0.675,1,1.33423,41.6014,31.2381,90.3838,14.0308,82.652,0,1.78362,1.24973,2.88362,3.17306,.276178,0,14.7716,0,0,711.018,1,-.226959,-.0121155,0,11.0467,0,0,1.34604,-.8,14.6664,2,4.41895
9,0.750,1,1.33911,42.3744,31.2381,90.3838,14.0955,82.652,0,1.7758,1.24561,2.94466,3.1832,.276213,0,14.7613,0,0,713.161,1,-.417213,.0915756,0,10.8657,0,0,1.35711,-.8,14.6666,2,4.6875
10,0.825,1,1.32813,42.4558,31.2435,90.3838,13.9838,82.6459,0,1.7758,1.2441,2.91414,3.16263,.276068,0,14.751,0,0,713.746,1,-.536823,-.015564,0,10.8578,0,0,1.37646,-.8,14.6747,2,4.1748
11,0.900,1,1.31836,41.6014,31.2561,90.3975,14.2346,82.6398,0,1.78239,1.24075,2.8531,3.16298,.275888,0,14.7706,0,0,715.687,1,-.106327,.060482,0,10.6392,0,0,1.39648,-.8,14.6744,2,4.63867
12,0.975,1,1.32568,41.398,31.2561,90.3975,14.249,82.6398,0,1.78239,1.2411,2.91414,3.15776,.275525,0,14.7716,0,0,716.307,1,-.529369,-.0401382,0,10.5741,0,0,1.42536,-.8,14.6742,2,4.41895
13,1.050,1,1.33789,41.8455,31.2705,90.4077,14.0649,82.6367,0,1.76933,1.24272,2.91414,3.17806,.275416,0,14.7509,0,0,718.903,1,-.136021,.075779,0,10.3494,0,0,1.42719,-.8,14.6742,2,4.71191
14,1.125,1,1.34033,42.2931,31.2705,90.4077,13.9481,82.6367,0,1.76933,1.23658,2.94466,3.1627,.275169,0,14.7715,0,0,718.043,1,-.529154,.11335,0,10.4148,0,0,1.45437,-.8,14.6668,2,4.71191
15,1.200,1,1.33179,42.3338,31.2831,90.4145,14.0747,82.6214,0,1.77151,1.23705,2.88362,3.19314,.275249,0,14.7407,0,0,717.862,1,-.259935,.0521622,0,10.0169,0,0,1.43752,-.8,14.6747,2,4.39453
16,1.275,1,1.32324,41.4387,31.2921,90.4213,14.3103,82.6092,0,1.77151,1.23129,2.94466,3.18825,.275124,0,14.7302,0,0,721.227,1,-.419668,.178169,0,10.1358,0,0,1.45024,-.8,14.6664,2,4.73633
17,1.350,1,1.32568,41.2759,31.2921,90.4213,14.194,82.6092,0,1.77151,1.23571,2.88362,3.18334,.275012,0,14.72,0,0,718.649,1,-.223867,-.0047226,0,10.3581,0,0,1.45137,-.8,14.6749,2,4.15039
18,1.425,1,1.33789,41.7235,31.3138,90.4247,14.0106,82.6,0,1.77353,1.23837,2.91414,3.1834,.274976,0,14.72,0,0,715.884,1,-.32304,.0955505,0,10.6077,0,0,1.44852,-.8,14.6748,2,4.73633
19,1.500,1,1.33301,42.2931,31.3138,90.4247,14.0201,82.6,0,1.77353,1.23806,2.91414,3.16346,.274906,0,14.7303,0,0,717.309,1,-.0649529,-.00230408,0,10.4475,0,0,1.46651,-.8,14.6746,2,4.32129
20,1.575,1,1.32568,42.2931,31.3228,90.4281,14.0933,82.5939,0,1.77328,1.23561,2.91414,3.14781,.274545,0,14.72,0,0,718.744,1,.0649338,.0617371,0,10.514,0,0,1.48057,-.8,14.674,2,4.12598
21,1.650,1,1.31958,41.2759,31.3228,90.4281,14.1422,82.5939,0,1.77328,1.23894,2.94466,3.16807,.274296,0,14.6929,0,0,716.812,1,-.363367,-.0271645,0,10.5313,0,0,1.46687,-.8,14.674,2,4.6875
22,1.725,1,1.33179,41.2759,31.321,90.4179,14.0991,82.5908,0,1.77214,1.23662,2.88362,3.18342,.27439,0,14.6855,0,0,721.449,1,.0898418,.106491,0,10.1352,0,0,1.44544,-.8,14.6744,2,4.3457
23,1.800,1,1.33911,41.7235,31.3354,90.4213,14.0045,82.5878,0,1.77214,1.23886,2.88362,3.18342,.274293,0,14.666,0,0,716.679,1,-.313572,.17889,0,10.5423,0,0,1.43709,-.8,14.6746,2,4.73633
24,1.875,1,1.33301,42.2931,31.3354,90.4213,13.9761,82.5878,0,1.76528,1.24297,2.94466,3.17333,.274377,0,14.6727,0,0,714.498,1,-.0198326,.0526581,0,10.7391,0,0,1.43248,-.8,14.6745,2,4.15039
25,1.950,1,1.32446,42.0896,31.339,90.4145,14.0598,82.5847,0,1.76528,1.24512,2.94466,3.16321,.274374,0,14.6794,0,0,713.271,1,-.201838,.2332,0,10.8456,0,0,1.43068,-.8,14.6668,2,4.61426
26,2.025,1,1.31958,41.2759,31.339,90.4145,14.1782,82.5847,0,1.76528,1.24136,2.8531,3.15798,.274391,0,14.6727,0,0,715.431,1,-.0839977,.0144501,0,10.6572,0,0,1.43323,-.8,14.6744,2,4.39453
27,2.100,1,1.33057,41.4387,31.348,90.4179,14.2096,82.5816,0,1.76523,1.23381,2.8531,3.15832,.274145,0,14.6726,0,0,717.553,1,-.193903,.0927315,0,10.4624,0,0,1.42808,-.8,14.6741,2,4.22363
28,2.175,1,1.33667,42.0083,31.3408,90.4111,14.0805,82.5541,0,1.76523,1.23725,2.94466,3.14787,.273983,0,14.6861,0,0,714.103,1,-.0173912,-.0762253,0,10.7595,0,0,1.44395,-.8,14.674,2,4.61426
29,2.250,1,1.32935,42.3744,31.3408,90.4111,13.9194,82.5541,0,1.76105,1.2426,2.91414,3.1583,.273936,0,14.6929,0,0,714.72,1,.0759335,.0531731,0,10.7408,0,0,1.44036,-.8,14.6741,2,4.37012
30,2.325,1,1.31958,41.6014,31.357,90.4179,14.1931,82.5602,0,1.76105,1.24352,2.91414,3.16326,.273901,0,14.6989,0,0,714.209,1,-.38275,-.00926971,0,10.7586,0,0,1.44172,-.8,14.674,2,4.6875
31,2.400,1,1.3208,41.2759,31.357,90.4179,14.2169,82.5602,0,1.7585,1.24053,2.88362,3.15835,.273912,0,14.6935,0,0,715.931,1,.0231552,.0949287,0,10.6088,0,0,1.44379,-.8,14.6741,2,4.32129
32,2.475,1,1.33545,41.6421,31.3697,90.4213,14.1046,82.551,0,1.7585,1.25128,2.91414,3.14302,.273761,0,14.6929,0,0,709.027,1,-.447109,.106174,0,11.2055,0,0,1.47604,-.8,14.6671,2,4.5166
33,2.550,1,1.33301,42.171,31.3697,90.4213,14.0378,82.551,0,1.76441,1.24906,2.8531,3.14825,.27394,0,14.6855,0,0,711.056,1,-.17341,.0667,0,10.8138,0,0,1.47259,-.8,14.6673,2,4.66309
34,2.625,1,1.31226,41.9269,31.3715,90.4145,13.9313,82.5449,0,1.76441,1.24658,2.76155,3.08287,.273446,0,14.6929,0,0,712.471,1,-.291357,.205273,0,10.9031,0,0,1.4739,-.8,14.6737,2,4.32129
35,2.700,1,1.30005,40.9911,31.3805,90.4179,14.2651,82.5419,0,1.76441,1.25193,2.76155,3.02338,.272273,0,14.66,0,0,709.438,1,-.0102272,-.130329,0,11.1535,0,0,1.45342,-.8,14.6719,2,4.44336
36,2.775,1,1.30859,40.9097,31.3805,90.4179,14.1251,82.5419,0,1.75492,1.25184,2.76155,2.98412,.270887,0,14.666,0,0,711.773,1,-.186981,.0350494,0,10.9623,0,0,1.44589,-.8,14.6715,2,4.44336
37,2.850,1,1.31592,41.398,31.3931,90.4247,14.1006,82.551,0,1.75492,1.25275,2.79207,2.99397,.270267,0,14.6653,0,0,707.264,1,-.018177,-.0998306,0,11.344,0,0,1.4487,-.8,14.6706,2,4.66309
38,2.925,1,1.30981,41.7235,31.3931,90.4247,13.9835,82.551,0,1.74902,1.24357,2.82259,2.98415,.269314,0,14.6593,0,0,714.222,1,.0960655,.0597076,0,11.2633,0,0,1.44105,-.8,14.6706,2,4.39453
39,3.000,1,1.30005,40.9097,31.4111,90.4418,14.1211,82.5449,0,1.74902,1.25474,2.79207,2.99401,.268261,0,14.6593,0,0,707.885,1,-.316788,.03479,0,11.2827,0,0,1.42757,-.8,14.6706,2,4.46777
40,3.075,1,1.30737,40.5842,31.4238,90.4418,14.2093,82.5388,0,1.731,1.25478,2.8531,3.02349,.267837,0,14.6667,0,0,708.424,1,.15539,-.0142403,0,11.2369,0,0,1.42872,-.8,14.6707,2,4.66309
41,3.150,1,1.32324,40.9097,31.4238,90.4418,14.0439,82.5388,0,1.731,1.25554,2.8531,3.05784,.267831,0,14.6593,0,0,705.82,1,-.315016,.16964,0,11.4558,0,0,1.41994,-.8,14.6709,2,4.46777
42,3.225,1,1.32202,41.6421,31.4274,90.4247,13.8535,82.5357,0,1.71719,1.26614,2.88362,3.06275,.267954,0,14.6788,0,0,701.525,1,-.00419617,-.0572357,0,12.0024,0,0,1.43371,-.8,14.6716,2,4.39453
43,3.300,1,1.31348,41.1945,31.4274,90.4247,14.1379,82.5357,0,1.71719,1.27229,2.8531,3.06275,.268365,0,14.6788,0,0,698.137,1,-.0789337,7.62939e-05,0,12.135,0,0,1.42828,-.8,14.6718,2,4.46777
44,3.375,1,1.31348,40.6656,31.4364,90.4281,14.2627,82.5327,0,1.71719,1.27308,2.82259,3.07259,.26907,0,14.6324,0,0,697.711,1,.121611,-.0842438,0,12.1749,0,0,1.42595,-.8,14.672,2,4.66309
45,3.450,1,1.32568,41.1945,31.4508,90.4452,13.9185,82.5327,0,1.72201,1.26896,2.8531,3.06278,.269294,0,14.6258,0,0,695.967,1,-.0141773,-.0203552,0,12.3141,0,0,1.37473,-.8,14.672,2,4.41895
46,3.525,1,1.32202,41.7235,31.4508,90.4452,13.9835,82.5327,0,1.72201,1.27843,2.8531,3.06772,.269646,0,14.6049,0,0,694.81,1,-.191996,-.147392,0,12.5212,0,0,1.36195,-.8,14.6722,2,4.49219
47,3.600,1,1.30859,41.2352,31.4526,90.4452,14.1238,82.5296,0,1.72698,1.28757,2.8531,3.08277,.270287,0,14.5921,0,0,689.877,1,.23395,-.0755768,0,12.8643,0,0,1.30641,-.8,14.6699,2,4.66309
48,3.675,1,1.31958,41.0725,31.4526,90.4452,14.1287,82.5296,0,1.72698,1.2991,2.82259,3.08767,.27115,0,14.5988,0,0,684.705,1,-.226208,.0113983,0,13.3416,0,0,1.30587,-.8,14.6709,2,4.5166
49,3.750,1,1.32813,41.9676,31.4706,90.4554,13.9304,82.5296,0,1.73196,1.29765,2.88362,3.08772,.27167,0,14.6122,0,0,686.766,1,.175247,-.0641022,0,13.1433,0,0,1.29158,-.8,14.6725,2,4.46777
50,3.825,1,1.31958,42.0896,31.4706,90.4554,13.9639,82.5296,0,1.73196,1.30328,2.8531,3.09295,.272451,0,14.619,0,0,681.582,1,-.182106,.0581932,0,13.6017,0,0,1.27683,-.8,14.6725,2,4.73633
51,3.900,1,1.31104,41.2759,31.4905,90.4656,14.2633,82.5419,0,1.73196,1.29675,2.82259,3.10836,.273464,0,14.6465,0,0,685.033,1,.0244026,-.0830154,0,13.276,0,0,1.29821,-.8,14.6728,2,4.44336
52,3.975,1,1.32813,41.7235,31.4977,90.4724,14.1135,82.5388,0,1.74541,1.28719,2.82259,3.10283,.274,0,14.6916,0,0,690.628,1,-.0431175,.0911827,0,12.7433,0,0,1.33411,-.8,14.6684,2,4.5166
53,4.050,1,1.32568,42.4151,31.4977,90.4724,13.8507,82.5388,0,1.74541,1.28298,2.8531,3.11328,.274278,0,14.7096,0,0,692.393,1,-.192432,-.0429344,0,12.5904,0,0,1.34357,-.8,14.6728,2,4.37012
54,4.125,1,1.31592,42.0896,31.5031,90.4758,14.133,82.5357,0,1.75427,1.2822,2.88362,3.11298,.274718,0,14.751,0,0,692.825,1,.251226,.0486259,0,12.5203,0,0,1.37064,-.8,14.6731,2,4.71191
55,4.200,1,1.31836,41.4387,31.5031,90.4758,14.2307,82.5357,0,1.75427,1.27589,2.79207,3.12834,.275063,0,14.7819,0,0,696.25,1,-.211294,.0445213,0,12.2003,0,0,1.42585,-.8,14.6682,2,4.39453
56,4.275,1,1.33057,42.1303,31.5085,90.469,14.0518,82.5327,0,1.77076,1.27211,2.8531,3.12835,.275281,0,14.8129,0,0,699.451,1,.213474,.0415688,0,11.8957,0,0,1.44984,-.8,14.6679,2,4.3457
57,4.350,1,1.32568,42.5372,31.5193,90.4588,13.9148,82.5327,0,1.77076,1.27292,2.88362,3.10318,.275107,0,14.8346,0,0,697.889,1,-.120209,.180805,0,11.9564,0,0,1.55705,-.8,14.6682,2,4.73633
58,4.425,1,1.31104,41.8862,31.5193,90.4588,14.0021,82.5327,0,1.77076,1.26887,2.79207,3.09307,.274989,0,14.8739,0,0,700.117,1,-.00845337,.0649681,0,11.8387,0,0,1.63274,-.8,14.6684,2,4.37012
59,4.500,1,1.31348,41.4793,31.5337,90.4554,14.2215,82.5296,0,1.77353,1.26476,2.79207,3.08789,.274593,0,14.9574,0,0,702.412,1,-.106508,.0952301,0,11.6384,0,0,1.67872,-.8,14.6685,2,4.56543
60,4.575,1,1.33057,41.8862,31.5337,90.4554,14.1016,82.5296,0,1.77353,1.26709,2.88362,3.09279,.274478,0,14.9791,0,0,700.505,1,.0916634,-.0542603,0,11.8103,0,0,1.81764,-.8,14.6686,2,4.29688
61,4.650,1,1.32324,42.4151,31.5373,90.452,13.9777,82.5296,0,1.77255,1.26243,2.82259,3.10325,.274449,0,15.0195,0,0,703.709,1,.219364,.0079689,0,11.5336,0,0,1.88345,-.8,14.6686,2,4.73633
62,4.725,1,1.31348,42.0083,31.5373,90.452,14.1003,82.5296,0,1.77255,1.25783,2.8531,3.10325,.274177,0,15.0504,0,0,706.294,1,-.233139,-.0638771,0,11.3214,0,0,2.06071,-.8,14.6686,2,4.54102
63,4.800,1,1.31104,41.2352,31.5482,90.4486,14.1638,82.5419,0,1.77734,1.25412,2.82259,3.07288,.273607,0,15.039,0,0,708.387,1,.194733,.0324974,0,11.1415,0,0,2.13124,-.8,14.6687,2,4.27246
64,4.875,1,1.32813,41.52,31.5554,90.4452,14.0787,82.5357,0,1.77734,1.25691,2.8531,3.1033,.273185,0,15.0287,0,0,705.779,1,-.242336,.0853806,0,11.372,0,0,2.18198,-.8,14.6689,2,4.73633
65,4.950,1,1.32935,42.1303,31.5554,90.4452,14.0433,82.5357,0,1.77598,1.25706,2.8531,3.08763,.27311,0,15.039,0,0,706.735,1,.0461273,-.0248108,0,11.1512,0,0,2.2737,-.8,14.6686,2,4.41895
66,5.025,1,1.31836,42.049,31.568,90.4588,13.9801,82.548,0,1.77598,1.25386,2.88362,3.10302,.272943,0,15.0092,0,0,708.554,1,-.114431,.152134,0,11.1437,0,0,2.28962,-.8,14.6687,2,4.54102
67,5.100,1,1.31104,41.1132,31.568,90.4588,14.2896,82.548,0,1.77598,1.25648,2.8531,3.09811,.272764,0,14.9886,0,0,707.076,1,.0325184,-.0338974,0,11.2762,0,0,2.36372,-.8,14.6684,2,4.63867
68,5.175,1,1.31958,41.0318,31.5716,90.4656,14.1904,82.5419,0,1.77262,1.24914,2.82259,3.07785,.272315,0,14.9575,0,0,712.53,1,-.0558224,.0304718,0,10.8114,0,0,2.41883,-.8,14.6686,2,4.37012
69,5.250,1,1.32568,41.6421,31.5878,90.4724,14.0216,82.551,0,1.77262,1.25228,2.82259,3.06803,.272013,0,14.9163,0,0,706.489,1,.160454,-.153999,0,11.3328,0,0,2.43589,-.8,14.6723,2,4.61426
70,5.325,1,1.31836,41.8862,31.5878,90.4724,13.8095,82.551,0,1.77492,1.24755,2.8531,3.06808,.271645,0,14.8852,0,0,707.881,1,.00709534,-.0224342,0,11.2197,0,0,2.4398,-.8,14.669,2,4.27246
71,5.400,1,1.31104,41.1945,31.6004,90.4929,14.1135,82.5572,0,1.77492,1.24811,2.88362,3.06811,.271203,0,14.8346,0,0,711.854,1,-.190857,-.0366249,0,10.8069,0,0,2.44805,-.8,14.6722,2,4.6875
72,5.475,1,1.31348,40.8284,31.6004,90.4929,14.2261,82.5572,0,1.76201,1.24309,2.8531,3.07302,.270881,0,14.7933,0,0,714.728,1,.244741,.0990486,0,10.6354,0,0,2.42645,-.8,14.6723,2,4.61426
73,5.550,1,1.32568,41.0725,31.6167,90.4929,14.0912,82.548,0,1.76201,1.2474,2.8531,3.07797,.270487,0,14.7706,0,0,710.105,1,-.211863,.00890732,0,11.0343,0,0,2.40347,-.8,14.6723,2,4.19922
74,5.625,1,1.32202,41.4793,31.6293,90.5065,13.9001,82.5694,0,1.75823,1.25395,2.88362,3.06815,.270394,0,14.752,0,0,711.002,1,.211601,.0384521,0,10.9711,0,0,2.39565,-.8,14.6722,2,4.71191
75,5.700,1,1.31348,41.5607,31.6293,90.5065,14.1235,82.5694,0,1.75823,1.24672,2.8531,3.06328,.270029,0,14.7303,0,0,712.678,1,-.122334,.166023,0,10.9541,0,0,2.37987,-.8,14.6721,2,4.44336
76,5.775,1,1.30981,40.6656,31.6311,90.4894,14.1669,82.5694,0,1.75823,1.25113,2.8531,3.08814,.269882,0,14.6936,0,0,710.168,1,.068985,-.0924034,0,11.0445,0,0,2.35418,-.8,14.6721,2,4.66309
77,5.850,1,1.32202,40.747,31.6311,90.4894,14.1074,82.5694,0,1.74987,1.24819,2.82259,3.08323,.269771,0,14.666,0,0,707.409,1,-.0898781,-.0209236,0,11.2834,0,0,2.34076,-.8,14.6723,2,4.22363
78,5.925,1,1.32935,41.1945,31.6311,90.5031,13.9639,82.5725,0,1.74987,1.25835,2.8531,3.07801,.269819,0,14.6526,0,0,704.833,1,.0495071,-.0993118,0,11.5161,0,0,2.3031,-.8,14.6724,2,4.46777
79,6.000,1,1.31714,41.6828,31.6311,90.5031,14.0305,82.5725,0,1.75654,1.25605,2.82259,3.06819,.269924,0,14.6391,0,0,705.878,1,-.158232,.0201149,0,11.4251,0,0,2.27387,-.8,14.6722,2,4.71191
80,6.075,1,1.30493,40.7877,31.6401,90.5133,14.0723,82.5725,0,1.75654,1.25936,2.88362,3.06821,.269861,0,14.6526,0,0,705.538,1,-.305735,-.0287209,0,11.4544,0,0,2.26851,-.8,14.6722,2,4.19922
81,6.150,1,1.3147,40.7063,31.6473,90.5099,14.2831,82.5725,0,1.74551,1.26189,2.82259,3.0486,.269721,0,14.6323,0,0,703.895,1,.154881,.0680809,0,11.5962,0,0,2.24673,-.8,14.6719,2,4.63867
82,6.225,1,1.32324,41.2352,31.6473,90.5099,13.9246,82.5725,0,1.74551,1.26461,2.82259,3.05351,.269652,0,14.6183,0,0,703.049,1,-.31258,.145996,0,11.6688,0,0,2.24024,-.8,14.6718,2,4.46777
83,6.300,1,1.32324,41.7235,31.6581,90.5201,13.9987,82.5847,0,1.74692,1.26677,2.88362,3.06335,.269687,0,14.6049,0,0,702.778,1,.102772,-.0453949,0,11.6888,0,0,2.21618,-.8,14.6717,2,4.66309
84,6.375,1,1.30737,40.9911,31.6581,90.5201,14.082,82.5847,0,1.74692,1.26913,2.8531,3.05353,.269725,0,14.5994,0,0,700.129,1,-.155632,.0562515,0,11.9107,0,0,2.19787,-.8,14.6719,2,4.66309
85,6.450,1,1.3147,40.7063,31.6599,90.5133,14.1467,82.5969,0,1.74692,1.26943,2.82259,3.06336,.269947,0,14.5652,0,0,699.68,1,.0306168,-.158035,0,11.9524,0,0,2.13057,-.8,14.672,2,4.44336
86,6.525,1,1.32935,41.3166,31.6617,90.5065,14.0872,82.6031,0,1.742,1.26618,2.88362,3.06336,.27004,0,14.5458,0,0,695.862,1,-.135674,-.061554,0,12.294,0,0,2.09429,-.8,14.672,2,4.6875
87,6.600,1,1.3208,41.8455,31.6617,90.5065,13.8882,82.6031,0,1.742,1.27299,2.91414,3.09345,.270552,0,14.5384,0,0,698.011,1,-.328445,-.0784149,0,12.2069,0,0,2.07299,-.8,14.6722,2,4.24805
88,6.675,1,1.30859,40.9911,31.6689,90.5031,14.1446,82.6092,0,1.73996,1.27578,2.8531,3.09347,.271069,0,14.5585,0,0,696.488,1,.0835476,.0429726,0,12.2383,0,0,2.036,-.8,14.6725,2,4.66309
89,6.750,1,1.31714,40.9097,31.6689,90.5031,14.2276,82.6092,0,1.73996,1.27686,2.8531,3.0732,.271379,0,14.5787,0,0,695.221,1,-.394835,.10519,0,12.3496,0,0,2.03906,-.8,14.6726,2,4.41895
90,6.825,1,1.3269,41.7641,31.6906,90.5133,14.0466,82.6122,0,1.73882,1.27521,2.82259,3.07325,.271548,0,14.6069,0,0,700.345,1,-.0068512,.0203476,0,11.8742,0,0,2.04865,-.8,14.6724,2,4.19922
91,6.900,1,1.31958,42.049,31.6906,90.5133,14.0552,82.6122,0,1.73882,1.27324,2.88362,3.07325,.271644,0,14.6464,0,0,697.91,1,-.359238,.135712,0,12.1413,0,0,2.07672,-.8,14.6723,2,4.66309
92,6.975,1,1.30493,41.0318,31.6978,90.5235,14.0762,82.6153,0,1.73882,1.27454,2.8531,3.05855,.27174,0,14.6526,0,0,697.2,1,-.215218,-.0374756,0,12.147,0,0,2.07548,-.8,14.6722,2,4.41895
93,7.050,1,1.31714,41.1132,31.7122,90.5303,14.1409,82.6184,0,1.74688,1.27401,2.82259,3.05367,.271579,0,14.6794,0,0,696.048,1,-.347382,.0144768,0,12.2485,0,0,2.09873,-.8,14.6719,2,4.6875
94,7.125,1,1.32446,41.8862,31.7122,90.5303,13.8217,82.6184,0,1.74688,1.2703,2.8531,3.05367,.271561,0,14.6727,0,0,699.529,1,-.141062,-.0379677,0,11.9238,0,0,2.10129,-.8,14.6719,2,4.1748
95,7.200,1,1.31592,41.9676,31.714,90.5337,14.1101,82.6184,0,1.7459,1.26732,2.8531,3.0635,.271514,0,14.6733,0,0,701.188,1,-.0235195,.0267639,0,11.7753,0,0,2.11173,-.8,14.6719,2,4.6875
96,7.275,1,1.30615,41.1538,31.714,90.5337,14.1293,82.6184,0,1.7459,1.26477,2.82259,3.05859,.271381,0,14.6795,0,0,702.605,1,-.457005,-.0172424,0,11.6509,0,0,2.12039,-.8,14.6719,2,4.39453
97,7.350,1,1.31592,41.0318,31.7158,90.5235,14.1821,82.6214,0,1.75067,1.26295,2.82259,3.05368,.271145,0,14.6794,0,0,705.546,1,-.0586948,.000789642,0,11.3937,0,0,2.13051,-.8,14.672,2,4.19922
98,7.425,1,1.32568,41.7641,31.7248,90.5167,14.0179,82.6214,0,1.75067,1.26188,2.88362,3.05859,.270958,0,14.6862,0,0,700.791,1,-.480358,.104847,0,11.8001,0,0,2.14105,-.8,14.6719,2,4.63867
99,7.500,1,1.31714,42.0083,31.7248,90.5167,13.9865,82.6214,0,1.75709,1.26377,2.88362,3.06843,.270918,0,14.6929,0,0,703.173,1,-.190283,.025753,0,11.3027,0,0,2.14436,-.8,14.672,2,4.41895
100,7.575,1,1.30859,41.1945,31.7248,90.5099,14.1556,82.6214,0,1.75709,1.26163,2.82259,3.07825,.27087,0,14.6788,0,0,704.366,1,-.274647,.10247,0,11.4987,0,0,2.14728,-.8,14.669,2,4.76074
101,7.650,1,1.3147,40.9504,31.7248,90.5099,14.0707,82.6214,0,1.75709,1.26016,2.8531,3.08348,.270903,0,14.6795,0,0,704.97,1,-.0546303,-.108215,0,11.4516,0,0,2.13647,-.8,14.6723,2,4.22363
102,7.725,1,1.32813,41.6421,31.7248,90.4929,14.0338,82.6214,0,1.75385,1.25769,2.91414,3.08348,.270915,0,14.6727,0,0,704.308,1,-.164509,-.00119019,0,15.0028,0,0,2.12327,-.8,14.6724,2,4.44336
103,7.800,1,1.33545,42.1303,31.732,90.4929,14.0793,82.6367,0,1.75385,1.25793,3.06673,3.12925,.271104,0,14.6788,0,0,706.443,1,-.307991,-.0202484,0,14.7916,0,0,2.13615,-.8,14.6729,2,4.71191
104,7.875,1,1.33057,41.7235,31.732,90.4929,14.064,82.6367,0,1.75402,1.25466,3.09724,3.22019,.272286,0,14.6989,0,0,708.282,1,.124641,.115856,0,14.7015,0,0,2.13655,-.8,14.6739,2,4.27246
105,7.950,1,1.33667,41.5607,31.7573,90.5201,14.1684,82.6337,0,1.75402,1.25687,3.09724,3.26113,.273657,0,14.7098,0,0,707.068,1,-.330708,.0625992,0,14.796,0,0,2.15219,-.8,14.6756,2,4.58984
106,8.025,1,1.35254,42.2117,31.7573,90.5201,14.1119,82.6337,0,1.77153,1.25705,3.09724,3.30296,.274633,0,14.6729,0,0,709.04,1,.0593758,.0362129,0,14.6491,0,0,2.14795,-.8,14.676,2,4.41895
107,8.100,1,1.35254,42.9847,31.7717,90.5269,13.9078,82.6551,0,1.77153,1.25411,3.09724,3.32392,.276291,0,14.6929,0,0,708.638,1,-.363285,.216534,0,14.3089,0,0,2.14452,-.8,14.6771,2,4.63867
108,8.175,1,1.34277,43.0254,31.7717,90.5269,14.0601,82.6551,0,1.79424,1.251,3.06673,3.30823,.277653,0,14.6929,0,0,710.4,1,-.262487,-.0461464,0,14.5349,0,0,2.14511,-.8,14.6775,2,4.49219
109,8.250,1,1.33667,42.2524,31.7807,90.5303,14.1623,82.6612,0,1.79424,1.24773,3.03621,3.30303,.278674,0,14.6864,0,0,712.272,1,-.379934,.0394173,0,14.397,0,0,2.15597,-.8,14.6773,2,4.41895
110,8.325,1,1.34644,42.2117,31.7879,90.5371,14.1782,82.6642,0,1.79424,1.24664,3.00569,3.30305,.2796,0,14.7097,0,1.35,712.665,1,-.190277,-.196999,0,14.3715,0,0,2.16711,-.8,14.6773,2,4.6875
111,8.400,1,1.35132,43.0254,31.7879,90.5371,14.079,82.6642,0,1.80697,1.2452,3.06673,3.30305,.279976,0,14.718,0,1.575,713.593,1,-.38022,-.0235405,0,14.3059,0,0,2.16441,-.4,14.677,2,4.37012
