sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,0.075,1,1.42456,35.9866,35.5306,78.0259,14.1702,76.6711,.805375,.778906,1.00837,4.36148,4.05386,.253746,0,14.1955,0,0,980.624,1,-.0892239,-.357483,.5,.939473,0,0,-7.82427,.8,15.1079,2,4.29688
1,0.150,1,1.47583,51.4476,35.5721,78.0504,14.1501,76.9361,1.68931,.785852,1.28514,4.72769,4.59825,.371735,0,15.4011,0,0,684.67,1,-.97299,-.0314522,.5,4.96094,0,0,-8.81233,.8,15.1116,2,4.29688
2,0.225,1,1.47705,50.8373,35.5721,78.0504,14.277,76.9361,1.86335,.785852,1.24556,4.81925,4.69232,.375262,0,15.7585,0,0,706.427,1,-.903677,-.167271,.5,4.96094,0,0,-8.63863,.8,15.1116,2,3.83301
3,0.300,1,1.49414,51.4069,35.5631,78.0443,14.4061,76.9713,1.86335,.788543,1.23053,4.88028,4.8352,.3784,0,15.995,0,0,726.427,1,-1.06314,.0987854,.5,4.96094,0,0,-7.93291,.8,15.1116,2,4.05273
4,0.375,1,1.50879,52.1393,35.5685,78.0382,14.2239,76.9956,1.9674,.788543,1.1911,4.97184,4.86502,.379255,0,16.3605,0,0,754.262,1,-.940857,.0534401,.5,4.96094,0,0,-7.4038,.8,15.1116,2,4.27246
5,0.450,1,1.51245,52.6275,35.5685,78.0382,14.0082,76.9956,1.9674,.788543,1.14115,4.97184,4.94706,.379385,0,16.5511,0,0,782.411,1,-.957914,.137947,.5,4.8844,0,0,-6.87416,.8,15.1116,2,3.78418
6,0.525,1,1.51733,52.7089,35.5812,78.0596,14.0607,77.0254,1.9674,.814373,1.10652,5.03287,5.00676,.378556,0,16.7814,0,1.40625,806.771,1,-.818239,-.0572243,.5,4.32664,0,0,-6.64107,0,15.1116,2,4.1748
7,0.600,1,1.52222,52.5054,35.5812,78.0596,14.1562,77.0254,2.04703,.842486,1.09101,5.03287,5.09623,.377076,0,16.8339,0,1.51875,823.548,1,-.883085,-.0346413,.5,3.96825,0,0,-6.08925,0,15.1102,2,4.00391
8,0.675,1,1.52466,51.8951,35.5902,78.0749,14.2557,77.0578,2.06626,.842486,1.07991,5.12442,5.14291,.375899,0,16.9493,0,1.63125,838.404,1,-.646015,-.314251,.5,3.57011,0,0,-5.6767,0,15.1084,2,4.37012
9,0.750,1,1.52954,51.7324,35.5902,78.0749,14.1785,77.0578,2.06626,.847257,1.07592,5.18546,5.22968,.375286,0,16.8226,0,1.74375,843.342,1,-.673498,-.144268,.5,3.47692,0,0,-5.23576,0,15.1076,2,4.12598
10,0.825,1,1.52832,51.6103,35.5902,78.0871,14.1788,77.0821,2.0814,.847257,1.07284,5.18546,5.34262,.375421,0,16.7702,0,1.96875,849.149,1,-.569473,-.25507,.5,3.37992,0,0,-4.69263,0,15.1071,2,4.07715
11,0.900,1,1.52588,51.8138,35.5902,78.0963,14.2096,77.1011,2.0814,.852418,1.06591,4.72769,5.33421,.375118,0,16.5667,0,2.1375,860.437,1,-.682478,.0697708,.5,4.96094,0,0,-4.36828,0,14.7,4,4.29688
12,0.975,1,1.4563,51.0407,35.5902,78.0963,14.1907,77.1011,2.09597,.852418,1.06189,3.99527,4.70271,.370764,0,16.3363,0,2.25,868.181,1,-.621908,.0196037,.5,4.96094,0,0,0,.8,14.7,4,3.68652
13,1.050,1,1.40991,49.5353,35.5902,78.1024,14.1092,77.1254,2.09597,.862479,1.05558,3.8732,3.99093,.359836,0,16.1578,0,2.41875,885.158,1,-.819735,.239269,.5,12.4044,0,0,0,.8,14.7,4,4.24805
14,1.125,1,1.39771,47.4196,35.5902,78.1024,14.147,77.1254,2.13631,.862479,1.05349,3.84268,3.76071,.340883,0,16.0473,0,2.7,891.683,1,-.39558,.104351,0,11.9855,0,0,0,1.2,14.7,4,4.05273
15,1.200,1,1.3855,45.6294,35.5758,78.0932,14.296,77.1416,2.13631,.880326,1.04888,3.8732,3.69182,.329282,0,15.9961,0,2.8125,895.897,1,-.546486,.118668,0,11.7264,0,0,0,1.2,14.7,4,3.85742
16,1.275,1,1.3855,45.3446,35.5794,78.0994,14.2532,77.1687,0,1.69309,1.04952,3.96476,3.70331,.319975,0,15.8732,0,3.0375,892.917,1,-.172554,.108627,0,11.9646,0,0,0,1.2,14.7,4,4.39453
17,1.350,1,1.40503,44.9377,35.5794,78.0994,14.0378,77.1687,0,1.69309,1.04963,4.11734,3.76068,.312223,0,15.7594,0,3.20625,886.06,1,-.21538,-.0283546,0,12.6412,0,0,0,1.2,14.7,4,4.10156
18,1.425,1,1.4209,44.0833,35.5902,78.1055,14.0924,77.1957,0,1.6869,1.05679,4.17838,3.87357,.305272,0,15.5435,0,3.43125,871.732,1,-.362877,.0311737,0,13.6443,0,0,0,1.2,14.7,4,4.46777
19,1.500,1,1.43066,43.2696,35.5902,78.1055,14.2264,77.1957,0,1.6869,1.06033,4.26993,4.06047,.303161,0,15.3091,0,3.6,863.607,1,-.10643,-.0121956,0,13.8748,0,0,0,1.2,14.7,4,3.90625
20,1.575,1,1.42822,43.0254,35.5902,78.0841,14.2722,77.2092,0,1.70037,1.06822,4.30045,4.09876,.302562,0,15.0205,0,3.76875,850.497,1,-.221462,.208855,0,14.1383,0,0,0,1.2,14.7,4,4.27246
